30;84;84;15152;ALISON LUCAS DE JESUS SALES PINHEIRO;Ampla Concorrência
31;292;292;20559;EDILÂNIA CONCEIÇÃO MATIAS;AA2-PPI-SD
32;71;71;14146;EMILLY JHEME SANTOS DA CONCEIÇÃO;AA2-PPI-SD
33;32;32;12016;ELIDA PATRÍCIA BARBOSA;Ampla Concorrência
34;364;364;22992;MILENA VITÓRIA DA SILVA RUFINO;AA2-PPI-SD
35;342;342;21689;PEDRO BARBOSA DA SILVA;Ampla Concorrência
36;302;302;20661;ARIELE DA ROCHA MACHADO;AA1-PPI-SD
37;138;138;18993;THIAGO GONÇALVES DA SILVA;Ampla Concorrência
38;82;82;15120;MARIA EDUARDA FANCHIOTTI VICENTE;Ampla Concorrência
39;369;369;23465;ALISSON DA CONCEIÇÃO FELIX;AA2-PPI-SD
40;59;59;13524;EDUARDA OLIVEIRA DA ROCHA;AA2-OE-SD
41;327;327;21381;LARISSA MARCOS DA SILVA;Ampla Concorrência
42;5;5;10213;LEANDRA OLIVEIRA CORREIA;AA2-OE-SD
43;153;153;19256;LUCIANO BRAGA JUNIOR;AA1-OE-SD
44;361;361;22810;ALDA LOIOLA DOS SANTOS DA SILVA;AA1-PPI-SD
45;237;237;20006;LAURA FERREIRA DE JESUS;AA2-PPI-SD
46;306;306;20723;LARISSA SOUZA GONÇALVES;AA2-PPI-SD
47;185;185;19680;ANA CARLA COSTA DOS SANTOS;Ampla Concorrência
48;75;75;14494;CAMILLA OLIVEIRA FEREGUETTE;AA2-PPI-SD
49;106;106;17076;EMANUELLY CAMARGO GOMES;AA1-PPI-SD
50;157;157;19299;JOABI FERREIRA ANCHIETA;Ampla Concorrência
51;164;164;19596;IGOR RANGEL BELO;Ampla Concorrência
52;282;282;20447;CAMILA FERNANDES LOZORIO;Ampla Concorrência
53;284;284;20451;PEDRO HERIQUE MATHIAS LIRIO;AA2-OE-SD
54;178;178;19662;PATRICK BARBOSA DE SOUZA;Ampla Concorrência
55;300;300;20652;PATRIK PEREIRA LOYOLA;Ampla Concorrência
56;176;176;19660;IAGO RODRIGUES ALVES;AA2-PPI-SD
57;247;247;20212;MURILLO HENRIQUE LOURENCO SEVERO;AA1-PPI-SD
58;20;20;11424;NAYRA CAROL RAMOS OLIVEIRA;AA2-PPI-SD
59;24;24;11810;DENISE LEITE DE VASCONCELOS;Ampla Concorrência
60;10;10;10457;RENATA ROCHA DE SOUZA;Ampla Concorrência
61;123;123;17891;GECILDO SANTANA RODRIGUES;Ampla Concorrência
62;313;313;20980;JONATHAN MOROSINI ARAÚJO;Ampla Concorrência
63;162;162;19397;GRAZIELE CONCEIÇÃO DE ALMEIDA;AA1-PPI-SD
64;246;246;20196;PAOLA DA SILVA DONATO;AA1-OE-CD
65;358;358;22587;MÔNICA SILVA DE JESUS PAZINATTO;AA2-PPI-SD
66;158;158;19302;RAFAEL FELIX VAZZOLER;AA1-OE-SD
67;89;89;15764;DIOGO LUCAS RIBONDI MARCARINI;Ampla Concorrência
68;42;42;12584;NILSON OLIVEIRA DE SOUZA;Ampla Concorrência
69;252;252;20286;TAMIRES DOD SANTOS PACHECO;Ampla Concorrência
70;198;198;19719;LUCAS OLIVEIRA ROCHA;Ampla Concorrência
71;17;17;10678;MARCUS VINICIUS MARASSATI;Ampla Concorrência
72;238;238;20013;JARIANY DEUSDEDIT ROSSONI;Ampla Concorrência
73;357;357;22402;YOHAN CORRÊA CRUZ;AA1-PPI-SD
74;179;179;19665;VITÓRIA DE PAIVA DIAS;AA1-PPI-SD
75;115;115;17618;YUKI DA CRUZ PEREIRA;AA1-OE-SD
76;132;132;18648;LAUCIENE DOS SANTOS;Ampla Concorrência
77;43;43;12882;NICOLI PEREIRA ROSSATO;AA2-PPI-SD
78;49;49;13146;LARA ESTER NASCIMENTO DE ALMEIDA;Ampla Concorrência
79;25;25;11852;CAMILA DE SOUZA GOMES;AA1-PPI-SD
80;320;320;21128;RHAYLA DA SILVA PEREIRA;AA2-PPI-SD
81;218;218;19812;KAROLINE DOS SANTOS LOPES SILVA;AA2-PPI-SD
82;250;250;20242;MARCOS VINICIOS ROSA PARANHOS;AA1-PPI-SD
83;94;94;15966;DANIEL HIMENES MANZOLI;Ampla Concorrência
84;272;272;20394;CLEICIANE MENDES CAMPISTA;Ampla Concorrência
85;321;321;21199;JOÃO VITOR PEREIRA DE JESUS;Ampla Concorrência
86;323;323;21220;RAFHAEL VASCONCELOS DE AGUIAR ROCHA;AA2-OE-SD
87;44;44;13012;JAQUELINE DA ROCHA MACHADO;AA2-PPI-SD
88;197;197;19717;DAYANE GABRIEL DE SOUZA;Ampla Concorrência
89;40;40;12302;RAFAELA CORRÊA FREGONA;AA2-PPI-SD
90;65;65;13752;LORENA DE MELO CARDOSO;AA1-PPI-SD
91;338;338;21676;MARIA LÚCIA GOMES FERREIRA;AA1-PPI-SD
92;248;248;20219;ADRIANI NASCIMENTO DA SILVA;AA1-PPI-SD
93;183;183;19672;FLÁVIO DOS SANTOS;Ampla Concorrência
94;208;208;19771;FABRÍCIA DE OLIVEIRA MIGUEL;Ampla Concorrência
95;107;107;17196;CRISTIANE DE MELO RAMOS;Ampla Concorrência
96;314;314;20992;FELIPE DE ASSIS PONCIANO;Ampla Concorrência
97;116;116;17619;ESTANDILA BARREIRA DA CONCEIÇÃO;Ampla Concorrência
98;165;165;19636;IVANIA DOS SANTOS;AA2-OE-SD
99;339;339;21679;HARYSLAN DOS SANTOS;AA2-OE-SD
100;67;67;13937;MATHEUS DA SILVA RAMOS;AA2-OE-SD
101;301;301;20659;DANDARA CECÍLIO SANTOS;AA1-OE-SD
102;299;299;20619;MARCOS VINICIUS DOMINGOS CAMPOS;Ampla Concorrência
103;41;41;12519;LAVINNY CARNEIRO CONTADINI;AA2-PPI-SD
104;359;359;22615;KAILANY COLARES DA SILVA;AA2-OE-SD
105;241;241;20079;LUIZ FERNANDO ALVES DE OLIVEIRA;AA1-OE-SD
106;277;277;20410;ANÁBILY KÉSSILA PINHEIRO DE OLIVEIRA;AA2-PPI-SD
107;159;159;19333;ANA CLAUDIA NOGUEIRA DA ROCHA PIAO;AA2-PPI-SD
108;315;315;21003;MARIA GABRIELA BARBOZA DA SILVA;Ampla Concorrência
109;102;102;16388;BRENDA AMARAL LOMBARDI;AA1-PPI-SD
110;97;97;16132;CARLOS FRAGA GOMES;Ampla Concorrência
111;163;163;19414;RENATA SARDICE BUSTAMANTE SOUZA LOSS;Ampla Concorrência
112;37;37;12164;DAVILLA BRANDÃO;Ampla Concorrência
113;309;309;20793;GABRIEL CORREIA GOMES;AA1-PPI-SD
114;109;109;17230;MAYARA DE SOUSA GOMES;Ampla Concorrência
115;140;140;18996;GEZIO NASCIMENTO SANTOS;AA1-PPI-SD
116;275;275;20403;RAMONE BENDEL DOS SANTOS;AA2-PPI-SD
117;11;11;10459;SUELLEM SANTOS DE OLIVEIRA;AA1-PPI-SD
118;180;180;19666;FELIPE LUCINDO DOS SANTOS;AA1-PPI-SD
119;363;363;22957;JHENIFER TAVARES FRAGOSO;Ampla Concorrência
120;274;274;20400;NICOLLY BRUNA VIEIRA GONZAGA DA SILVA;AA1-OE-SD
121;212;212;19789;JARDEL DE SOUZA FRANCISCO;AA2-PPI-SD
122;235;235;20000;ANA LÚCIA NUNES RODRIGUES;Ampla Concorrência
123;63;63;13654;DERILANDIA SANTANA DO NASCIMENTO;AA2-PPI-SD
124;171;171;19649;ADRIELI DOS SANTOS LEMOS;AA1-PPI-SD
125;134;134;18904;DANIELA DE SOUZA MARTINS;Ampla Concorrência
126;328;328;21413;FILIPE DOS SANTOS CORRÊA;AA2-PPI-SD
127;54;54;13405;LEONARDA FERREIRA SOUZA;Ampla Concorrência
128;228;228;19904;RENATA FREGONA AVANCINI DE MATTOS;AA1-OE-SD
129;161;161;19342;WANDERSON SANTOS NASCIMENTO;Ampla Concorrência
130;283;283;20449;MILLENI DOS SANTOS FELIPE;Ampla Concorrência
131;15;15;10658;ANGELA SOARES PINTO AGUIAR;AA1-PPI-SD
132;99;99;16147;ANDRÉIA NUNES OLIVEIRA;AA2-PPI-SD
133;200;200;19725;RUAN RODRIGO SOUSA CONTE;Ampla Concorrência
134;83;83;15122;ANATANA RIBEIRO GRASSI;Ampla Concorrência
135;329;329;21474;LAILA DOMINGOS MARIANO;AA1-OE-SD
136;166;166;19639;MONIQUE DE SOUZA GAUDENCIO DUTRA;Ampla Concorrência
137;76;76;14500;ROSIANE BARBOSA QUEIROZ;AA2-PPI-SD
138;72;72;14273;AMANDA COLAÇO DOS SANTOS;Ampla Concorrência
139;184;184;19675;KAROLINE MADERI DE SOUZA;Ampla Concorrência
140;16;16;10669;JUSSARA DE SOUZA;Ampla Concorrência
141;360;360;22796;KAILON PEREIRA SOUZA;AA1-PPI-SD
142;324;324;21309;JOCIMAR CAMPISTA;Ampla Concorrência
143;349;349;22030;VIVIAN LOZORIO COLODETTI;Ampla Concorrência
144;39;39;12199;DAVID LEMOS DE OLIVEIRA;AA1-PPI-SD
145;117;117;17624;SERGIO HENRIQUE DA SILVA MENDES;Ampla Concorrência
146;231;231;19947;MARIA ALINE DOS SANTOS;AA2-PPI-SD
147;294;294;20592;VINÍCIUS ANDREZA ALACRINO;AA1-PPI-SD
148;330;330;21495;ANDERSON BATISTA LEMOS;AA1-PPI-SD
149;168;168;19644;BRUNA COIMBRA FORESTI;AA2-OE-SD
150;331;331;21512;GABRIEL ANTONIO DA COSTA SANTOS;AA2-OE-SD
151;216;216;19806;CACIANA SANTOS DE JESUS FLEGER;Ampla Concorrência
152;303;303;20673;YASMIM NEIVA MAZOLINI AGUIAR;Ampla Concorrência
153;254;254;20295;JÚLIA SILVARES ROCHA;AA2-PPI-SD
154;181;181;19667;FLÁVIA PIOL DOS ANJOS;Ampla Concorrência
155;47;47;13114;RONY SILVA COSTA;AA2-PPI-SD
156;210;210;19786;LEANDRA SILVA LOPES;AA2-PPI-SD
157;69;69;13982;KLEVERSON DO NASCIMENTO FELIPE;Ampla Concorrência
158;130;130;18433;ALEXANDRE DOS SANTOS SOUZA;Ampla Concorrência
159;223;223;19873;LORENA DE SOUZA NASCIMENTO LYRA;Ampla Concorrência
160;307;307;20732;BRUNIELLY DIORIA VIEIRA;AA1-PPI-SD
161;173;173;19651;IVONE GUIMARAES FARONI;AA1-PPI-SD
162;219;219;19815;RIAN ALEXANDRE CONCEIÇÃO COELHO;Ampla Concorrência
163;167;167;19641;JORDANA GUIMARAES PANCERI;Ampla Concorrência
164;257;257;20311;LUARA MAGNATO PÊGO;Ampla Concorrência
165;64;64;13729;LEONARDO RODRIGUES BASTOS;AA1-PPI-SD
166;362;362;22848;WENDER CUNHA RUFINO MOZER;AA2-OE-SD
167;240;240;20057;IZABELLA NASCIMENTO RAMALHO;Ampla Concorrência
168;110;110;17242;GERANAN FERREIRA CRUZ;AA1-PPI-SD
169;170;170;19646;GRACIELLY DA COSTA RANGEL;Ampla Concorrência
170;169;169;19645;JOÃO HENRIQUE OLIVEIRA SANTANA;Ampla Concorrência
171;356;356;22309;ALEXSANDRO PEREIRA DA SILVA;Ampla Concorrência
172;45;45;13058;FELIPE MEIRELES MOSCA;AA1-OE-SD
173;172;172;19650;RICHARD GOMES FIGUEREDO;AA2-PPI-SD
174;28;28;11989;HELLEN BORGES DE JESUS;Ampla Concorrência
175;68;68;13942;GRACIANA SANTANA DE SOUZA;AA2-PPI-SD
176;242;242;20128;ISABELLY LIMA FERREIRA;AA1-OE-SD
177;9;9;10419;PATRÍCIA CARVALHO COSTA SILVA;Ampla Concorrência
178;298;298;20614;JOYCE BRAGA MARTINS;AA1-OE-SD
179;266;266;20341;WELLISSON RANGEL BOF;Ampla Concorrência
180;174;174;19654;RANGELMA DA SILVA;AA2-OE-SD
181;225;225;19890;CARLOS ANDRÉ DA SILVA;Ampla Concorrência
182;365;365;23121;FRANK SILVA COSTA;Ampla Concorrência
183;232;232;19962;CAIO FERREIRA COSTA;AA1-PPI-SD
184;101;101;16336;MARCELO DE ALMEIDA VIEIRA;AA2-PPI-CD
185;103;103;16392;WAGNER MACHADO PEREIRA;Ampla Concorrência
186;251;251;20285;ANA MARIA FERREIRA VIEIRA;AA1-OE-SD
187;308;308;20761;ESTER DELABIANCA BATISTA;Ampla Concorrência
188;255;255;20299;ALICE RODRIGUES DE FREITAS;AA2-PPI-SD
189;287;287;20494;ALICIA NONATO SILVA;AA2-PPI-SD
190;256;256;20305;KETHELYN COSWOSK ALMEIDA;AA1-OE-SD
191;175;175;19657;VANESSA DA CONCEIÇÃO  NASCIMENTO  DA SILVA;Ampla Concorrência
192;213;213;19791;VALQUIRIA DE OLIVEIRA MATIAS;Ampla Concorrência
193;310;310;20934;JOÃO PEDRO CERRI;Ampla Concorrência
194;278;278;20416;AMANDA SILVIA FIRMINO DE;Ampla Concorrência
195;126;126;18095;IDEMAR DA SILVA ALVES;AA1-OE-SD
196;249;249;20226;VIVYAN  LOURENÇO FERNANDES;AA2-PPI-SD
197;143;143;19045;ALICIA COSVOSK NEVES;Ampla Concorrência
198;46;46;13085;ASHELLEY CHRISTINNE MELLO SILVA;AA2-PPI-SD
199;12;12;10495;GECIMARA RAIS BARBOSA;Ampla Concorrência
200;261;261;20318;PABLO BERTOSO BOA;Ampla Concorrência
201;334;334;21578;SAMARA RODRIGUES DOS REIS;Ampla Concorrência
202;13;13;10632;GABRIELA CORREIA REIS;Ampla Concorrência
203;279;279;20426;ANA BEATRIZ ALMEIDA MIRANDA;AA2-PPI-SD
204;206;206;19753;HEMILLY FERREIRA DOS SANTOS MITRI AMORIM;Ampla Concorrência
205;182;182;19668;CAIO ALVES DOS SANTOS;AA1-PPI-SD
206;26;26;11884;ÉVELIN BONFIM ALVES;Ampla Concorrência
207;27;27;11978;INGRID PEREIRA BORGES;Ampla Concorrência
208;95;95;15977;CARLOS HENRIQUE MACIEL RODRIGUES;Ampla Concorrência
209;351;351;22217;GALDINO PEREIRA LAVINSCKY NETO;AA2-PPI-SD
210;199;199;19723;GABRIELLA DE JESUS ROSA;Ampla Concorrência
211;57;57;13445;STEFANNY PAIXÃO DANTES;Ampla Concorrência
212;22;22;11643;ROGERIO LEANDRO NASCIMENTO;AA2-PPI-SD
213;354;354;22307;TIAGO RAMOS DA SILVA;AA1-PPI-SD
214;297;297;20610;NATHYERIE DA COSTA FERNANDES;Ampla Concorrência
215;204;204;19746;EMANUELLE VITÓRIA DE CRISTO COLONNA;Ampla Concorrência
216;311;311;20945;NICOLE PEREIRA DOS SANTOS GOMES;AA2-PPI-SD
217;341;341;21688;RAIMUNDO XAVIER DA SILVA;AA2-PPI-SD
218;258;258;20313;ANGELICA PACHECO DE OLIVEIRA ALVES;Ampla Concorrência
219;227;227;19897;EVERTON MONTEIRO PESSOTTI;Ampla Concorrência
220;260;260;20315;TALIA BARCELOS ROSA;Ampla Concorrência
221;285;285;20464;WELLINGTON GOMES FERNANDES;AA2-PPI-SD
222;111;111;17249;GLEIDI ALVES MACHADO;AA2-OE-SD
223;186;186;19682;RAFAELA FERREIRA SANTOS;Ampla Concorrência
224;141;141;19000;JULCIMARA PENHA DA SILVA;Ampla Concorrência
225;108;108;17212;ALINE SARDICE BUSTAMANTE SOUZA;Ampla Concorrência
226;209;209;19772;JOSIANE CAMILO DA SILVA;Ampla Concorrência
227;295;295;20603;TATIANY DOS SANTOS ROHR;Ampla Concorrência
228;325;325;21328;LIRIEL DOS SANTOS CONCEIÇÃO;AA2-PPI-SD
229;233;233;19963;ALINE VIANA DE AZEVEDO;AA1-OE-SD
230;48;48;13122;ANAILTON CARRIÇO MEDEIROS;AA2-PPI-SD
231;6;6;10225;THIAGO ZANBOM CRAVO;AA2-OE-SD
232;33;33;12117;THAYSSA ALMEIDA DA SILVA;Ampla Concorrência
233;114;114;17593;CARLITO JUNIOR;AA1-PPI-SD
234;370;370;23510;ARTHUR XAVIER MENDONÇA;AA1-PPI-SD
235;214;214;19799;YEZA SANTOS FREITAS;AA1-PPI-SD
236;265;265;20339;VITOR DUARTE BARCELOS;AA2-OE-SD
237;262;262;20322;SAMARA DA SILVA ROCHA;AA2-PPI-SD
238;263;263;20324;ADAIR TATAGIBA SATIRO;Ampla Concorrência
239;243;243;20132;ESTER GRAZZIOTTI FURTADO;Ampla Concorrência
240;18;18;10893;GIOVANE CANA VERDE LEMOS;Ampla Concorrência
241;293;293;20561;SAMILE SOUZA DOS REIS;Ampla Concorrência
242;296;296;20605;NELCIANE DOS SANTOS LEITE;Ampla Concorrência
243;52;52;13365;ELAINE SANTOS MIRANDA;Ampla Concorrência
244;148;148;19089;RHYAN DOS SANTOS NASCIMENTO PORTO;Ampla Concorrência
245;271;271;20378;JACIMARLI LUCINDO DUARTE;Ampla Concorrência
246;215;215;19800;GEOVANE SANTOS DE OLIVEIRA;AA1-PPI-SD
247;112;112;17379;LORENA NEVES FERREIRA;Ampla Concorrência
248;366;366;23417;MARIA LUIZA DOS SANTOS;Ampla Concorrência
249;31;31;12008;LUA LETIZIA FERNANDES DE MORAES SOEIRO;Ampla Concorrência
250;188;188;19686;ERICARLA DANTAS VIEIRA;Ampla Concorrência
251;316;316;21057;TATIANE DOS SANTOS CHAVES;AA2-PPI-SD
252;291;291;20544;ÍRIS ANDREIA FERREIRA DE SÁ MARCELINO;Ampla Concorrência
253;288;288;20499;WELTON DOS SANTOS;AA2-PPI-SD
254;332;332;21533;LUANA SINFRONI NERYS;Ampla Concorrência
255;189;189;19690;PABLO DA SILVA COSTA;Ampla Concorrência
256;96;96;16058;JOÃO PEDRO ALVES NARDI;Ampla Concorrência
257;7;7;10294;RAYSSA FRANCISCO DA FELICIDADE DE OLIVEIRA;AA2-PPI-SD
258;135;135;18983;MARIA CLARA RAMOS SUFIATTI;Ampla Concorrência
259;259;259;20314;GABRIELE RODRIGUES;Ampla Concorrência
260;368;368;23430;BRUNA FÉLIX ALMEIDA;Ampla Concorrência
261;118;118;17665;EMILLY COSTA DA CRUZ;Ampla Concorrência
262;367;367;23426;GABRIELA FERREIRA BRITO;AA2-OE-SD
263;1;1;10038;ANA PAULA BRAVO GAIGHER;Ampla Concorrência
264;34;34;12121;LUCAS SCHOENROCK AGUIAR;AA1-OE-SD
265;191;191;19693;TAYSA FALCÃO DE ALMEIDA AZEVEDO;Ampla Concorrência
266;304;304;20675;JULIA SOPRANI DO NASCIMENTO;AA1-OE-SD
267;36;36;12161;VICTORIA MEIRELES RAFAEL;Ampla Concorrência
268;244;244;20134;TAMYRIS DA SILVA OLIVEIRA;AA1-PPI-SD
269;305;305;20676;DÉBORA RIBEIRO SANTANA;AA2-PPI-SD
270;19;19;10996;JOSE ALBERTO GONÇALVES DAMASCENA;Ampla Concorrência
271;192;192;19695;FABIANO BELIZARIO FARONI;Ampla Concorrência
272;264;264;20329;ELAINE LOUREIRO RODRIGUES DOS SANTOS;AA1-PPI-SD
273;333;333;21554;KARLA SOARES DA SILVA;Ampla Concorrência
274;2;2;10131;MARCELA DOS SANTOS DE OLIVEIRA;AA2-PPI-SD
275;56;56;13437;HADRIELI BASTOS COSTA;AA1-PPI-SD
276;267;267;20348;KALYNE CAMPOS LYRIO;Ampla Concorrência
277;335;335;21620;ANA KELLY DA CONCEIÇÃO LEMOS CANA VERDE;Ampla Concorrência
278;193;193;19696;JAMES DEIVID MARTINS SANTOS;AA1-OE-SD
279;23;23;11723;CAMILA DO CARMO PIMENTEL;Ampla Concorrência
280;50;50;13181;JAQUELINE ALVES FERREIRA;AA2-PPI-SD
281;136;136;18984;GUSTAVO DE JESUS DOS SANTOS;Ampla Concorrência
282;194;194;19698;JAIME HENRIQUE SANTANA PEREIRA;Ampla Concorrência
283;268;268;20356;LUCAS BARBOSA COSTA;AA2-OE-SD
284;352;352;22239;MARIA APARECIDA LEOCADIO MENEZES;AA2-PPI-SD
285;14;14;10653;JALBERTO GUSTAVO DA SILVA LIMA;AA1-PPI-SD
286;269;269;20358;ALEXANDRINA ANTONIA FORTUNATO DE JESUS;AA1-OE-SD
287;30;30;12003;LETICIA RIGO RUDIO;Ampla Concorrência
288;276;276;20405;STHEFANY DA VITORIA CORREA;AA2-PPI-SD
289;195;195;19702;ALESI VIANA ZUQUETTO;Ampla Concorrência
290;203;203;19742;JUCIELE PENHA DA SILVA;AA1-PPI-SD
291;145;145;19057;JAMILE NASCIMENTO SANTOS;Ampla Concorrência
292;113;113;17527;LAÍNE MARIA GALVÃO;Ampla Concorrência
293;73;73;14281;NATASHA COLAÇO DOS SANTOS;Ampla Concorrência
294;336;336;21631;NIRLÉIA COSTA MONTOANEL;AA1-PPI-SD
295;58;58;13458;KEILA DOS SANTOS CORDEIRO;Ampla Concorrência
296;286;286;20481;THAIS CAMPISTA SANTOS;Ampla Concorrência
297;280;280;20432;LETÍCIA FERREIRA VIEIRA;Ampla Concorrência
298;340;340;21683;DEBORAH SEIDEL DE ALMEIDA SILVA;Ampla Concorrência
299;337;337;21675;KAILANY CARVALHO CERQUEIRA;AA2-OE-SD
300;234;234;19974;MAYNA FAÉ GONÇALO;Ampla Concorrência
301;346;346;21935;MICKAELLI EVARISTO UCELLI;AA2-PPI-SD
302;150;150;19121;RAIANE PESSOA MOURA;AA1-PPI-SD
303;196;196;19705;ROBSON MACIEL ROSENIO;AA2-PPI-SD
304;289;289;20504;GEISILANE GOMES LEMOS;Ampla Concorrência
305;281;281;20434;ELIZANDRA FERNANDES LOZORIO;AA2-OE-SD
306;90;90;15770;JOSIELY SONEGHETI DOS SANTOS;AA1-OE-SD
307;3;3;10169;JOSIANE RODRIGUES GOMES OLIVEIRA;AA1-PPI-SD
308;4;4;10180;BRENDA BUTSKE;AA2-OE-SD
309;201;201;19736;JOHNNY POSSATTO;Ampla Concorrência
310;119;119;17728;ELIZEU GOMES REZENDE JUNIOR;AA2-PPI-SD
311;202;202;19738;ARIANI PASSAMANI CETTO;AA1-OE-SD
312;133;133;18707;ALEX SILVA DE FARIA;AA1-OE-SD
313;139;139;18994;BERNARDO RAMOS DO NASCIMENTO JUNIOR;Ampla Concorrência
314;205;205;19751;JENIFFER RIBEIRO DOS SANTOS;Ampla Concorrência
315;290;290;20517;DAIANE SANTOS MEIRA;Ampla Concorrência
316;51;51;13252;GIOVANA LOPES ALMEIDA;AA1-PPI-SD
317;229;229;19918;SAMILLY CUNHA CRIVILIN;AA2-PPI-SD
318;207;207;19754;GABRIEL MORAIS MENDONÇA NASCIMENTO;Ampla Concorrência
319;211;211;19787;BRENDO BOLIS RODRIGUES;Ampla Concorrência
320;137;137;18986;IZANDRO RAMALHO ANCHIETA;Ampla Concorrência
321;53;53;13400;VITORIA BATISTA DA SILVA;Ampla Concorrência
322;55;55;13422;LEANDRO DO NASCIMENTO PIN;Ampla Concorrência
323;270;270;20366;BRUNO CANDIDO DA COSTA;Ampla Concorrência
324;217;217;19808;RENIVELTON FLEGER DALMAZIO;Ampla Concorrência
325;60;60;13560;PIETRA VITÓRIA TESSAROLO DA CRUZ;Ampla Concorrência
326;77;77;14546;JOZINEIS GENTIL;AA2-PPI-SD
327;220;220;19830;KARINA DOS SANTOS SOUZA;Ampla Concorrência
328;221;221;19834;RAYANE LOPES DE ALMEIDA;AA1-OE-SD
329;312;312;20968;EDSON GRIPA;Ampla Concorrência
330;124;124;18046;RODRIGO SANTOS DE ALMEIDA;AA2-PPI-SD
331;66;66;13841;DANYEL ZACARIAS SOARES;AA1-PPI-SD
332;222;222;19866;MARCOS SILVESTRE RAMOS;Ampla Concorrência
333;318;318;21104;MATHEUS BATISTA DA SILVA SANT ANA;AA2-PPI-SD
334;224;224;19884;AMANDA SANTANA ALVES;AA1-PPI-SD
335;319;319;21119;CAROLINA  DE OLIVEIRA CAUQUINE;AA2-OE-SD
336;61;61;13579;REBECA LOURET PONCHE;AA2-OE-SD
337;322;322;21214;FABIANA PEREIRA DA SILVA;AA2-PPI-SD
338;226;226;19894;WANY GOMES VIANA MARTINS DIAS;AA2-PPI-SD
339;343;343;21702;GEOVANI DOS SANTOS SILVA;AA1-PPI-SD
340;120;120;17804;RAILAN DE SOUZA FIDELIS;AA1-PPI-SD
341;344;344;21723;ADRIELLE MACHADO MIGUEL;Ampla Concorrência
342;347;347;21997;ROSILAINE DE SOUZA SILVA;Ampla Concorrência
343;70;70;14055;SUELLEN RODRIGUES DOS SANTOS;AA1-PPI-SD
344;74;74;14351;CLEISIANNE DE MORAES BRITO LEITE;Ampla Concorrência
345;78;78;14551;CHRISLANE SOUZA DE OLIVEIRA;Ampla Concorrência
346;348;348;22024;MARCELO COLODETTI FILHO;Ampla Concorrência
347;350;350;22152;PIETRA BENTO PRATTI BONING;Ampla Concorrência
348;353;353;22260;MILENE SOUZA DOS SANTOS;AA2-OE-SD
349;79;79;14591;RUBIANA DAVID DE JESUS;AA2-PPI-SD
350;121;121;17874;WILLIAMS ALMEIDA DE JESUS;AA2-PPI-SD
351;80;80;14922;LATIFA VICENTE TOLENTINO;AA2-PPI-SD
352;81;81;14935;SAVIO SOARES CABRAL;AA2-PPI-SD
353;86;86;15236;VINICIO BARBOSA DA SILVA;Ampla Concorrência
354;87;87;15626;TAMYRIS FERREIRA DE JESUS TONINI;AA1-PPI-SD
