30;199;199;14306;VINICIUS SALAZAR SESMA;Ampla Concorrência
31;187;187;14099;JULIO CESAR MARVILA;AA1-PPI-SD
32;33;33;10551;ANA CLARA SALVINO DEFENDENTI;Ampla Concorrência
33;22;22;10368;GIOVANNA DE CARLI ZACHÉ;Ampla Concorrência
34;192;192;14196;JOSIELI MAIOLLI;Ampla Concorrência
35;248;248;15608;ALBERTO SOARES VANNY;Ampla Concorrência
36;498;498;22011;MARIANA SANTOS ALVES;AA1-PPI-SD
37;245;245;15504;MIRELA BALDAN PEREIRA;Ampla Concorrência
38;347;347;17815;CRISTIAN OLIVEIRA NEVES;Ampla Concorrência
39;156;156;13015;EDUARDO MARQUES DE OLIVEIRA;Ampla Concorrência
40;74;74;11435;FRANCINE DE SOUZA;Ampla Concorrência
41;3;3;10076;BARBARA PIFFER PECINI;Ampla Concorrência
42;455;455;20729;MYLENA COUTTINHO GONÇALVES COUTO;Ampla Concorrência
43;258;258;15810;LUCAS MACHADO RIBEIRO;Ampla Concorrência
44;426;426;19803;LETÍCIA MENDES BATISTA;AA1-OE-SD
45;18;18;10314;MARIA EDUARDA PASSOS BARBOSA;Ampla Concorrência
46;421;421;19606;LUCAS DA SILVA SOUZA;AA1-OE-SD
47;440;440;20409;DEBORAH ONOFRE ROSA RANGEL;Ampla Concorrência
48;324;324;17223;MATHEUS LOUZER SANTANA BASTOS;Ampla Concorrência
49;341;341;17663;MIGUEL RIBEIRO SIDOU CANHA;Ampla Concorrência
50;418;418;19545;DANIEL GOMES GRAZZIOTTI;Ampla Concorrência
51;84;84;11538;JOAO VICTOR BATISTA LINHARES;Ampla Concorrência
52;555;555;23058;CARLA MARIA SILVA DE CARVALHO;Ampla Concorrência
53;522;522;22421;FRANCIELE DE ALMEIDA;AA2-PPI-SD
54;358;358;17993;LORRANE ESTÉFANY ALVES RODRIGUES;Ampla Concorrência
55;231;231;15201;VÍVIAN PINTO CHAGAS;Ampla Concorrência
56;401;401;19031;IANDRIA SOUZA OLIVEIRA;Ampla Concorrência
57;123;123;12262;WEYLLA JULLYA DA SILVA SPINDOLA;Ampla Concorrência
58;492;492;21752;WILLIAN DOS SANTOS RAMOS;Ampla Concorrência
59;477;477;21394;IGOR SIMÕES GAVA;Ampla Concorrência
60;327;327;17361;FLAVIA DE OLIVEIRA SCARDUA;Ampla Concorrência
61;315;315;17090;EMANUELLY ARANTES CARMINATE;Ampla Concorrência
62;300;300;16720;KAIQUE FERREIRA NILO;Ampla Concorrência
63;571;571;23462;ADRIANO GONÇALVES RIBEIRO;AA2-PPI-SD
64;142;142;12612;KAREN FERREIRA CANDIDO;Ampla Concorrência
65;143;143;12624;SANDRA MARA JULIO;AA2-OE-SD
66;488;488;21659;GIULIA LOREN LEONEL LIMA;Ampla Concorrência
67;423;423;19770;IGOR DOS REIS MOREIRA;AA1-PPI-SD
68;457;457;20863;LUCAS ANDREATTA BOZANI;Ampla Concorrência
69;249;249;15621;JEANE SILVA DOS SANTOS;Ampla Concorrência
70;117;117;12151;LANA MACÁRIO SANTOS;Ampla Concorrência
71;234;234;15312;VERONICA ANGRIZANI CENACCHI OLIVEIRA;AA1-OE-SD
72;91;91;11676;CARLA SANTOS THOMPSON DA SILVA;Ampla Concorrência
73;98;98;11813;JUAN ALVES DA SILVA VIEIRA;Ampla Concorrência
74;402;402;19037;ALESSANDRO PINTO GONORING;AA2-PPI-SD
75;285;285;16394;BEATRIZ GAZZONI CAETANO;Ampla Concorrência
76;359;359;18038;RENAN BENTO;AA1-PPI-SD
77;130;130;12379;ISADORA DOS SANTOS MICHELASSI;Ampla Concorrência
78;47;47;10967;RAQUEL DA ROCHA DOS SANTOS;AA1-PPI-SD
79;568;568;23350;RANNA RONCHETTI CALDONHO;Ampla Concorrência
80;467;467;21163;ARTHUR MACIEL NASCIMENTO DORRIGO;AA2-OE-SD
81;115;115;12129;JOÃO VITOR MENESES MEIRELES;Ampla Concorrência
82;470;470;21251;CLAUDIO FRANÇA DE SOUZA;AA2-OE-SD
83;172;172;13637;YASMIN SOUZA SANTOS;AA1-PPI-SD
84;416;416;19490;RONY GOBBI SIMÕES;Ampla Concorrência
85;140;140;12580;EDUARDO BOLZAN DA SILVA;Ampla Concorrência
86;424;424;19777;EVANDRO ALVES DA SILVA;AA2-PPI-SD
87;422;422;19761;MARIA EDUARDA LOZÓRIO ANDRADE;AA2-PPI-SD
88;394;394;18780;CAÍQUE ALVES RODRIGUES;AA2-PPI-SD
89;119;119;12176;HYAGO MAIA DE OLIVEIRA;AA1-PPI-SD
90;389;389;18666;DANIELA SANTOS DE OLIVEIRA;AA2-PPI-SD
91;262;262;15902;LAVINIA GUIZAN THIENGO;Ampla Concorrência
92;144;144;12679;THATYANA TOMAZ ROGER;Ampla Concorrência
93;485;485;21563;EMILLY SOUZA MARES GUIA;AA1-PPI-SD
94;41;41;10673;AMANDA SOUZA MOREIRA;Ampla Concorrência
95;302;302;16777;GABRIEL FREITAS LOPES;Ampla Concorrência
96;549;549;22946;LETTÍCIA NÁTHALY DE FREITAS COSTA;AA1-PPI-SD
97;241;241;15434;BEATRIZ DE SOUZA MERLO;Ampla Concorrência
98;188;188;14139;ADMILSON CARDOZO SOARES;Ampla Concorrência
99;203;203;14368;JOÃO PEDRO FERNANDES DA SILVA DIAS;Ampla Concorrência
100;510;510;22248;AMANDA RODRIGUES MILAGRE ANGELI;Ampla Concorrência
101;189;189;14140;ARTHUR SILVA FIRMINO;Ampla Concorrência
102;207;207;14460;SARA CHRISTOVÃO GIOVANNINI;Ampla Concorrência
103;138;138;12551;MARLINE ROCHA DOS REIS;AA2-PPI-SD
104;569;569;23377;VITORIA ABREU SCARPINO;Ampla Concorrência
105;333;333;17525;MILENA MAGNONI LUCIANO;Ampla Concorrência
106;575;575;23502;JOÃO PEDRO GONÇALVES PEREIRA;Ampla Concorrência
107;14;14;10240;EDUARDA SANTOS DA VITORIA;Ampla Concorrência
108;159;159;13135;LUIZ FERNANDO SILVA PLANTICKOW;Ampla Concorrência
109;570;570;23388;FERNANDA DA SILVA AMORIM;Ampla Concorrência
110;124;124;12269;ESTEVÃO MIRANDA FERREIRA;Ampla Concorrência
111;322;322;17193;ISABELLA DEPOLO CADETTE;Ampla Concorrência
112;550;550;22956;LAIS SARMENTO MURILO;Ampla Concorrência
113;190;190;14166;CRISTIANO CARDOSO GOMES;AA2-PPI-SD
114;332;332;17504;LUIZ FERNANDO DE FRANÇA ROSA;AA2-PPI-SD
115;106;106;11929;GUSTAVO AFONSO SILVA;AA2-OE-SD
116;436;436;20251;BEATRIZ GONÇALVES VIEIRA;AA2-OE-SD
117;400;400;19010;JASMINE THAIS SILVA BISPO;Ampla Concorrência
118;121;121;12212;GABRIELY NASCIMENTO MALTA RAMALDES LOURENÇO;AA1-OE-SD
119;131;131;12398;ANDRÉIA APARECIDA MIRANDA FERREIRA;Ampla Concorrência
120;183;183;13930;ANDRIELLY FERREIRA;Ampla Concorrência
121;68;68;11328;CARLA LACERDA RIBEIRO;Ampla Concorrência
122;303;303;16778;ERIKA ROMÃO MACIEL;AA1-PPI-SD
123;313;313;17026;AMANDA KAROLINA SILVA SANTOS;AA1-OE-SD
124;475;475;21371;LUIZA KISTER DEORCE;AA2-OE-SD
125;529;529;22513;GABRIELLY TEODORO;AA2-PPI-SD
126;81;81;11517;ESTHER GOMES PATROCINIO;Ampla Concorrência
127;157;157;13029;JHENYFER LORRAYNE AMORIM CORDEIRO;AA1-PPI-SD
128;132;132;12405;ANA ALICE JESUS DA COSTA;Ampla Concorrência
129;9;9;10208;EVANDRO DE SOUZA VENTURA;AA2-OE-SD
130;173;173;13651;LUCAS GUIDONI DOS SANTOS COSME;Ampla Concorrência
131;427;427;19841;YASMIN KAYENNY RODRIGUES MOTA;AA1-PPI-SD
132;448;448;20579;BEATRIZ GAMA LOURENÇO;AA2-OE-SD
133;215;215;14832;ANGELICA MIRANDA VIDAL;AA1-PPI-SD
134;128;128;12354;REBECA MIRANDA FERREIRA;Ampla Concorrência
135;338;338;17633;GABRIEL MARQUES ZANETTE;AA2-OE-SD
136;73;73;11422;RACHEL FAGUNDES SANTOS;Ampla Concorrência
137;531;531;22568;CLEIDIOMAR SOARES DOS SANTOS;AA1-PPI-SD
138;266;266;16005;HELENA MONTEIRO VICENTE;AA2-OE-SD
139;16;16;10278;ISIS RITA ZAMBOM DE LIMA;Ampla Concorrência
140;362;362;18054;TAINARA KELLY SILVA ASSIS SOARES;AA2-OE-SD
141;417;417;19524;DÉBORA LUIZ DA VITORIA;Ampla Concorrência
142;476;476;21393;LARISSA RODRIGUES SOARES DOS SANTOS;Ampla Concorrência
143;8;8;10201;DANIEL BRITO;Ampla Concorrência
144;539;539;22798;MARCELA CRISTINA DE OLIVEIRA BIAGINI;Ampla Concorrência
145;133;133;12407;LAISA DE ALMEIDA VIEIRA;AA1-PPI-SD
146;443;443;20476;EMILY ANA ALMEIDA SOUZA;Ampla Concorrência
147;216;216;14861;GUILHERME PORTELLA MOTTA;Ampla Concorrência
148;48;48;10997;MARIA LUISA BOLSONI ESPADETE;AA1-OE-SD
149;490;490;21697;ANDRÉ NEGRI RIBEIRO GAIGHER;AA2-OE-SD
150;480;480;21425;TAYLA RAISSA TAVARES SANTOS;Ampla Concorrência
151;318;318;17141;HELEN KAYLA ALVES PAIVA;AA1-PPI-SD
152;308;308;16890;BRENDA PUGIRA SCOPEL;Ampla Concorrência
153;540;540;22799;FERNANDA RODRIGUES PEREIRA FERREIRA;Ampla Concorrência
154;168;168;13511;ESTEVÃO MARGON DUTRA;AA1-OE-SD
155;134;134;12463;WERICA DA SILVA BRANDAO;Ampla Concorrência
156;560;560;23253;LETÍCIA DOS SANTOS SOUZA;AA2-PPI-SD
157;253;253;15702;ARTHUR PEREIRA ANTUNES;Ampla Concorrência
158;390;390;18671;AMANDA SANTOS DE OLIVEIRA;Ampla Concorrência
159;414;414;19418;PAULO HENRIQUE SANTOS DA SILVA;Ampla Concorrência
160;420;420;19560;RAPHAELA PAUZEN FONTES SERAFIM;AA1-OE-SD
161;254;254;15723;SOFIA DUARTE ALMEIDA DE LEMOS URTUBIA;Ampla Concorrência
162;153;153;12878;VITÓRIA HELMER SIMÃO;AA1-OE-SD
163;206;206;14430;MARINES ALVES;AA2-PPI-SD
164;385;385;18592;DHIEGO TEODORO ENDLICH;AA2-PPI-SD
165;306;306;16870;LEANDRA CUZZUOL;Ampla Concorrência
166;512;512;22290;TALISSON DA SILVA SOUZA;AA2-PPI-SD
167;329;329;17383;IGOR GONÇALVES REIS AGUIAR;Ampla Concorrência
168;160;160;13142;REDELLEN YURI NERIS SANTOS;Ampla Concorrência
169;191;191;14180;VICENTE DE PAULO GUIMARÃES;AA2-PPI-SD
170;15;15;10276;DAVY MOREIRA DE CARVALHO;AA2-PPI-SD
171;208;208;14530;RAYNA LUCENA ALCANTARA;Ampla Concorrência
172;154;154;12890;BRUNO MONTARROIOS BASTOS;AA2-PPI-CD
173;349;349;17852;KAIO VICTOR MARROQUE DE JESUS;Ampla Concorrência
174;250;250;15624;GUILHERME DOS SANTOS ELIAS;AA1-PPI-SD
175;383;383;18496;EDUARDO LIMA ALMEIDA;Ampla Concorrência
176;235;235;15373;LETICIA OLIVEIRA VIDAL;AA1-PPI-SD
177;368;368;18183;THAYS PEREIRA GONZAGA;Ampla Concorrência
178;4;4;10090;CLAUDETE MARTINS FOGAÇA;Ampla Concorrência
179;552;552;23000;DAVI PEDRINI ROCIO;Ampla Concorrência
180;267;267;16010;ANA LUISA PINTO RIBEIRO;AA2-OE-SD
181;220;220;14936;ARIEL SANTOS DO NASCIMENTO;Ampla Concorrência
182;452;452;20714;GABRIELA DA SILVA CARLOS;Ampla Concorrência
183;259;259;15824;GUSTAVO ARAÚJO MACHADO;Ampla Concorrência
184;363;363;18056;IGOR MOREIRA DOS SANTOS;Ampla Concorrência
185;419;419;19547;MARCELA FARIAS LOURENÇO;AA1-PPI-SD
186;472;472;21329;JHORDANN DE SOUZA PEREIRA;Ampla Concorrência
187;309;309;16895;VERÔNICA TRINDADE DE FREITAS LIMA;Ampla Concorrência
188;491;491;21719;ANA EMILIA ALVES MOREIRA;AA1-PPI-SD
189;377;377;18379;LORRAINE TEIXEIRA LOPES;AA2-PPI-SD
190;270;270;16104;GABRIEL PEREIRA NETO;Ampla Concorrência
191;562;562;23290;MARCELA BOITEUX DE AGUIAR;Ampla Concorrência
192;566;566;23315;BÁRBARA RIOS DUARTE PINTO;AA2-PPI-SD
193;516;516;22336;PAULO VITOR EVANGELISTA PIMENTEL;Ampla Concorrência
194;459;459;20918;ANA LUIZA GONÇALVES PEREIRA;AA1-PPI-SD
195;360;360;18048;DOUGLAS LEME FUGAGNOLI;Ampla Concorrência
196;444;444;20491;ADRIANA DE F MARQUES DE OLIVEIRA;Ampla Concorrência
197;513;513;22295;RIANY VITÓRIA ROSA SCHUTZ;AA2-OE-SD
198;255;255;15739;MARIA EDUARDA NASCIMENTO MOREIRA;AA1-PPI-SD
199;572;572;23467;CAMILA LIMA DA CUNHA;Ampla Concorrência
200;518;518;22341;ROBERTO DOS SANTOS CRETTON;AA2-PPI-SD
201;384;384;18530;KAMILY BATISTA;AA2-PPI-SD
202;361;361;18053;JESSILAINE LOPES DO NASCIMENTO;AA2-PPI-SD
203;273;273;16154;GUSTAVO CORREIA FURLANI;Ampla Concorrência
204;425;425;19793;MARCELO SANTOS SEIDEL;Ampla Concorrência
205;221;221;14938;VITÓRIA OLIOZA FRIZZERA;Ampla Concorrência
206;35;35;10596;LUCAS CAMILO MONTEIRO;Ampla Concorrência
207;514;514;22314;TALYTA WINI RIBEIRO CHAVES;Ampla Concorrência
208;229;229;15184;MARIA EDUARDA DOS SANTOS MOTA;Ampla Concorrência
209;120;120;12203;GUILHERME AZEVEDO MORAL;Ampla Concorrência
210;63;63;11236;HEVELLYN BRANDT BORGES;Ampla Concorrência
211;331;331;17411;GISELLE FERREIRA FURTADO;AA2-OE-SD
212;391;391;18752;CAUÃ NERES SANTOS;AA2-OE-SD
213;236;236;15375;NEILDE SOUZA COELHO;AA1-PPI-CD
214;564;564;23307;DAVI DOS SANTOS GAMBINI;AA1-OE-SD
215;93;93;11712;MARIA ISABELLA PANDOLFI DE SOUZA;Ampla Concorrência
216;148;148;12775;BRUNA RORIZ RÉBULI SANTANA MORAIS;Ampla Concorrência
217;536;536;22703;MARIA EDUARDA PEDROSA DO PRADO;Ampla Concorrência
218;151;151;12867;LUARA VITÓRIA DOS SANTOS;AA2-PPI-SD
219;200;200;14307;LUDMILA MAGNO VIEIRA DUARTE;Ampla Concorrência
220;563;563;23305;RAQUEL MARRANI RAYMUNDO;AA1-PPI-SD
221;415;415;19439;FRANCIENE FREIRES LEAL DE SOUZA;AA2-PPI-SD
222;55;55;11078;MARIA EDUARDA MIRANDA NASCIMENTO;AA1-PPI-SD
223;399;399;18889;DANNA BERTOLANI HORTA SPERANDIO;Ampla Concorrência
224;88;88;11662;MARIA EDUARDA SOUZA DIAS;AA1-OE-SD
225;145;145;12713;MATHEUS OLIOSI MACHADO;Ampla Concorrência
226;553;553;23025;MARIANA PRATTI ARAUJO;Ampla Concorrência
227;150;150;12864;ANA CAROLINE BERTOLLO ALVES;AA1-OE-SD
228;312;312;17020;ANDERSON ASSUMPÇÃO RODRIGUES;Ampla Concorrência
229;515;515;22324;JOICIANE LOURENÇO FÉLIX;Ampla Concorrência
230;146;146;12729;JONES ROSA DE LIMA;AA1-PPI-CD
231;1;1;10006;CRISTINA FURTADO;AA2-PPI-CD
232;125;125;12287;LÍVIA BASTOS LIRIO;Ampla Concorrência
233;481;481;21442;CAMILA MELO ARAÚJO;AA1-PPI-SD
234;534;534;22663;THAIS LEMKE DA PAZ;Ampla Concorrência
235;573;573;23487;MARIA EDUARDA WERNECK LEITE;Ampla Concorrência
236;301;301;16758;LAYSA M. LIRIO DEMONER;Ampla Concorrência
237;78;78;11501;JULIA LIRIO RANGEL;Ampla Concorrência
238;283;283;16325;LEONARDO ALVES DE OLIVEIRA;Ampla Concorrência
239;7;7;10163;GABRIELA MENDES CORREA;AA1-PPI-SD
240;17;17;10298;JANIO LUIZ DA SILVA DOS SANTOS;AA2-PPI-SD
241;376;376;18339;ISABELLA ESTELA GOMES COAIOTO;AA2-PPI-SD
242;271;271;16117;RAQUEL JESUS DOS SANTOS;Ampla Concorrência
243;122;122;12255;JESSICA DE SOUZA ROCHA;Ampla Concorrência
244;175;175;13741;KATIUSCIA DA PENHA CARVALHO GAVA;Ampla Concorrência
245;506;506;22190;LUAN MONTEIRO;AA1-PPI-CD
246;574;574;23488;RENATA CHÁCARA PIRES;Ampla Concorrência
247;367;367;18181;RAFAEL ROSA BINO;AA1-PPI-SD
248;167;167;13461;NATÁLIA DA SILVA RAMOS;AA2-PPI-SD
249;292;292;16607;ANA LUIZA RAMOS ARAUJO;Ampla Concorrência
250;381;381;18432;GABRIEL LASCOSCK DE OLIVEIRA;AA2-OE-SD
251;537;537;22753;LUCAS ALVES DE SOUZA LIMA;AA1-PPI-SD
252;375;375;18317;SAMUEL BONGESTAB COSTA;AA2-OE-SD
253;260;260;15896;RAFAEL LOPES DA SILVA;AA1-PPI-SD
254;546;546;22915;IANDRA PAULA OLIVEIRA DE SOUZA;Ampla Concorrência
255;373;373;18302;MAYSA SOUTO LIRIO;Ampla Concorrência
256;453;453;20716;JADE KAILANY VALERIO DE JESUS;AA1-PPI-SD
257;19;19;10331;ARTHUR RODRIGUES VIEIRA CALAZANS;AA1-OE-SD
258;23;23;10439;SAMELA GABRIELA MARROQUE GREGORIO;AA2-PPI-SD
259;482;482;21446;LEILIANE SILVA PEREIRA;Ampla Concorrência
260;559;559;23207;EVELINE GUIMARÃES SOUZA;Ampla Concorrência
261;428;428;19878;CARLOS ROBERTO DA FONSECA;Ampla Concorrência
262;409;409;19320;ARTHUR DA SILVA SCHWAMBACH;Ampla Concorrência
263;499;499;22052;ANA JULIA FREITAS SILVA;Ampla Concorrência
264;137;137;12520;LARISSA NASCIMENTO MENEZES;Ampla Concorrência
265;353;353;17887;EDILENE FRANCISCO;Ampla Concorrência
266;274;274;16189;ARLETE CELESTE CAMPONEZ;Ampla Concorrência
267;395;395;18805;ANDRESSA MOREIRA GONÇALVES TOLEDO;AA2-PPI-SD
268;56;56;11090;EDUARDA MARRANE NASCIMENTO;AA2-PPI-SD
269;502;502;22097;SARA ANJOS DOS SANTOS;Ampla Concorrência
270;437;437;20283;GUSTAVO CAETANO BOTELHO DOS ANJOS;AA1-OE-SD
271;474;474;21368;SOFIA COSTA SEGOVIA;Ampla Concorrência
272;5;5;10091;LUIZ GUSTAVO REIS DE MACEDO;AA2-PPI-SD
273;460;460;20920;LAURA NUNES LYRIO;Ampla Concorrência
274;152;152;12877;HENDRY STEIN PONTINI DE SOUSA CASTRO;Ampla Concorrência
275;26;26;10462;LIZANDRA MARQUES SARMENTO;Ampla Concorrência
276;311;311;16923;VÍVIAN MONTEIRO DA COSTA;Ampla Concorrência
277;345;345;17711;NATHALY DOS REIS FERREIRA;AA2-OE-SD
278;6;6;10157;MARIA EDUARDA DE OLIVEIRA NEVES;Ampla Concorrência
279;89;89;11667;LÁZARO MIGUEL DA SILVA NASCIMENTO;AA2-PPI-SD
280;32;32;10534;RAYSSA  AMORIM NUNES;AA2-PPI-SD
281;500;500;22058;ANDREY ROSA NUNES;AA1-OE-SD
282;209;209;14570;KETELLEM DOS SANTOS KAPISKI;AA2-PPI-SD
283;223;223;14981;SOPHIA OLIVEIRA RODRIGUES;Ampla Concorrência
284;194;194;14198;ILEIDE IARA DE SOUZA DE ALMEIDA;Ampla Concorrência
285;314;314;17069;KAREN DOS SANTOS MIRANDA;Ampla Concorrência
286;27;27;10473;PEDRO PAULO DE SOUSA BRITO;AA2-PPI-SD
287;489;489;21665;THATYELLY SAMARA BORGES ARANTE;AA1-PPI-SD
288;403;403;19043;MARCOS GUILHERME ARAUJO GAGLIARI;AA2-OE-SD
289;147;147;12764;WENDSON MOURA DA COSTA;AA1-PPI-SD
290;544;544;22865;YGGOR CAMPOS DE CARVALHO;Ampla Concorrência
291;554;554;23053;ARTUR CARMO DOS SANTOS;Ampla Concorrência
292;538;538;22774;ANA BEATRIZ DE ARAÚJO SILVA;Ampla Concorrência
293;334;334;17526;EMILLY MACIEL RODRIGUES;AA2-PPI-SD
294;565;565;23310;LOANZA PIGNATON DE OLIVEIRA;Ampla Concorrência
295;158;158;13034;SAMARA SILVA CUNHA DE OLIVEIRA;AA1-PPI-SD
296;45;45;10901;LARISSA LAMBURGHINI BRANDÃO;Ampla Concorrência
297;364;364;18062;HELOISA ALVES DA SILVA;AA2-OE-SD
298;430;430;19981;JULIANA PRATES MENEGUSSO;AA2-PPI-SD
299;434;434;20118;DANIELLA BEZERRA BARCELLOS;AA1-PPI-SD
300;196;196;14218;KHAYLLANE BRITO DA SILVA;Ampla Concorrência
301;542;542;22828;ANGELA MARIA MOREIRA;Ampla Concorrência
302;469;469;21243;THAINÁ DE CARVALHO SANTANA;Ampla Concorrência
303;567;567;23316;KEROLAY MENDES CORREA;Ampla Concorrência
304;557;557;23138;MAYARA VIDIGAL CALIARI;Ampla Concorrência
305;261;261;15901;DANIEL MIRANDA CARVALHO;Ampla Concorrência
306;556;556;23124;ARTUR CARMO DOS SANTOS;Ampla Concorrência
307;366;366;18141;SARA STERQUINI PEREIRA AVELAR;AA1-OE-SD
308;294;294;16644;FERNANDA ESPOSITO DE FREITAS;Ampla Concorrência
309;244;244;15500;MARCIO AUGUSTO PITANGA;Ampla Concorrência
310;392;392;18756;EDUARDA MEDEIROS SACRAMENTO;AA2-PPI-SD
311;461;461;20939;ALINE GABRIELE FERREIRA LIMA FA SILVA;AA1-PPI-SD
312;355;355;17930;LAIZA ALVES BARTH;AA1-OE-SD
313;449;449;20625;JOÃO VITOR FREIRE VITÓRIO;AA1-PPI-SD
314;252;252;15688;JOÃO GABRIEL CORONA MENDES;Ampla Concorrência
315;316;316;17108;DJALMA SOARES COUTINHO JUNIOR;AA2-OE-SD
316;404;404;19091;RAQUEL PEREIRA DE JESUS;AA2-PPI-SD
317;473;473;21347;TATIANE MATTOS ENDLICH DE ALMEIDA;Ampla Concorrência
318;493;493;21784;JOYCE ALVES SANTOS;Ampla Concorrência
319;230;230;15186;FERNANDA ARAUJO RANGEL;Ampla Concorrência
320;39;39;10659;LETICIA ALVES SILVA;Ampla Concorrência
321;305;305;16851;PATRICIA PEREIRA DOS SANTOS;Ampla Concorrência
322;69;69;11333;DALIRA BRANDT BORGES ELOY;Ampla Concorrência
323;526;526;22501;SAMUEL DE JESUS COUTINHO;AA2-PPI-SD
324;465;465;21113;MAITÊ ALMEIDA BRUM;Ampla Concorrência
325;213;213;14659;PEDRO RAMOS PEREIRA;Ampla Concorrência
326;545;545;22870;ANALICE BESSA LORENZON;AA1-OE-SD
327;165;165;13358;LEONARDO FERREIRA DE SOUZA;Ampla Concorrência
328;141;141;12587;CHARLES KLÔH GALDINO;AA1-OE-SD
329;184;184;13934;RAPHAEL BIANCHI DORNELLES DE OLIVEIRA FORINI;Ampla Concorrência
330;576;576;23506;THAYNÁ DE LIMA SILVÉRIO;AA1-PPI-SD
331;105;105;11925;VICTOR LUIZ BREDA MACHADO;Ampla Concorrência
332;70;70;11340;DANIEL ANDRADE SANDI;AA2-PPI-SD
333;11;11;10217;YURI MARTINS GALVANI;Ampla Concorrência
334;96;96;11772;FERNANDA RODRIGUES DOS SANTOS;Ampla Concorrência
335;547;547;22922;BRUNO NUNES GOMES DA SILVA;Ampla Concorrência
336;431;431;20058;BRUNO GARCIA SANTOS;Ampla Concorrência
337;432;432;20075;CAUÃ VAILANT BOURGUIGNON DE MATOS;Ampla Concorrência
338;212;212;14649;JOCIELDA FERREIRA MARCOS OLIVEIRA;AA2-PPI-SD
339;170;170;13529;ESTER GOMES CLARINDO;Ampla Concorrência
340;447;447;20576;LORENA MOREIRA DE NADAI;Ampla Concorrência
341;135;135;12469;VICTÓRIA RIBEIRO APOLINÁRIO;Ampla Concorrência
342;433;433;20113;MARIA EDUARDA VITALI;AA1-OE-SD
343;577;577;23520;DAFNE REBECA BARROSO REGO;Ampla Concorrência
344;379;379;18422;ISADORA MARTINS FERREIRA DE ALMEIDA;Ampla Concorrência
345;435;435;20163;NICOLE RIBEIRO DOS SANTOS;Ampla Concorrência
346;57;57;11103;THALYTA GUMIEIRO DE SOUZA;AA2-OE-SD
347;330;330;17390;CAIO NERES JOAQUIM DA SILVA;Ampla Concorrência
348;64;64;11263;THYAGO GUMIEIRO DE SOUZA;AA2-PPI-SD
349;108;108;11963;EMILY LOIOLA SANTANA;Ampla Concorrência
350;118;118;12166;TALITA DE AZEREDO CORRÊA;AA2-OE-SD
351;264;264;15959;REBECA GONORING FERNANDES GONÇALVES;Ampla Concorrência
352;282;282;16314;MARIANA ANSELMO BAYER;Ampla Concorrência
353;365;365;18080;LIVIA DAVEL GOMES;Ampla Concorrência
354;463;463;20964;BRENO DOS SANTOS DA PENHA;AA2-PPI-SD
355;136;136;12476;MARCUS VINÍCIUS DE OLIVEIRA VASCONCELOS;AA2-OE-SD
