81;119;119;20252;ANDRIELY VITÓRIA SALOMÃO DA SILVA;AA1-PPI-SD
82;103;103;19025;ANDRE LUIZ BICALHO;Ampla Concorrência
83;10;10;12188;FILIPE PORTO MENDONÇA;Ampla Concorrência
84;41;41;15127;ANA ALICE SILVA PINTO;AA2-OE-SD
85;79;79;18097;IZABELY DE FATIMA MORETTI TUAO;AA2-OE-SD
86;62;62;16321;GENEY SOARES QUINTINO CHAVES;Ampla Concorrência
87;44;44;15427;IGOR SANTANA SARTORIO;AA1-OE-SD
88;81;81;18202;BERNARDO RAINHA GOMES;Ampla Concorrência
89;141;141;21869;CELI DA SILVA SOARES;Ampla Concorrência
90;112;112;19752;ARTHUR DO NASCIMENTO SILVA;Ampla Concorrência
91;63;63;16527;BIANCA SANTOS DE OLIVEIRA DA CRUZ DA SILVA;AA2-PPI-SD
92;154;154;23027;RAFAEL RAMPINELLI CEREZINO;Ampla Concorrência
93;30;30;14434;CAIO PESSINI DIAS;Ampla Concorrência
94;66;66;16836;ANDRÉ VINICIUS DA CONCEIÇÃO SILVEIRA;Ampla Concorrência
95;67;67;16918;ANTONIO CARLOS SILVA RIBEIRO;AA1-PPI-SD
96;32;32;14615;LUAN ALEX MINTO FERNANDES;Ampla Concorrência
97;133;133;21639;JOAO PEDRO MARTINS VIEIRA;AA2-PPI-SD
98;157;157;23065;LÍVIA SOUZA FERREIRA;AA2-PPI-SD
99;147;147;22140;EMILLY BARBOSA PAIVA;AA2-OE-SD
100;1;1;10204;LORENA FELIZARDO VICENTE;Ampla Concorrência
101;2;2;10286;LARISSA FELIZARDO VICENTE;Ampla Concorrência
102;80;80;18156;GUSTAVO COELHO SEREZINI;Ampla Concorrência
103;104;104;19026;LUIZA DE OLIVEIRA;AA2-PPI-SD
104;70;70;17701;FILIPE SOARES MACEDO;Ampla Concorrência
105;107;107;19083;PATRÍCIA ARTHUR ALVES;AA1-PPI-SD
106;121;121;20478;JAQUELINE BRASILINO CASTRO DA SILVA;Ampla Concorrência
107;153;153;22926;ANA PAULA PEREIRA DA SILVA;AA2-PPI-SD
108;148;148;22206;ALLAN SANTOS PORFIRIO;AA1-OE-SD
109;35;35;14911;HIDHILLA APARECIDA ALFENA DE SOUZA;AA2-PPI-SD
110;19;19;12875;RONYELLE P DA SILVA;AA1-PPI-SD
111;71;71;17791;GABRIEL CHARRA FREITAS OLIVEIRA;Ampla Concorrência
112;72;72;17793;LINCOLN FERNANDES DE SOUZA RAIMUNDO;AA1-PPI-SD
113;155;155;23032;CHARLLES AGUIAR LEAL;Ampla Concorrência
114;108;108;19194;CAUA CASSIANO SILVA;AA2-PPI-SD
115;46;46;15485;REBECA MENDES LIMA;AA2-PPI-SD
116;120;120;20392;JOAO VITOR OASKIS SILVA;Ampla Concorrência
117;38;38;15028;LUÍS FILIPE ASEVEDO NASCIMENTO;Ampla Concorrência
118;109;109;19260;JOÃO VICTOR COSTA BARCELLOS;Ampla Concorrência
119;132;132;21624;DOUGLAS REZENDE DE CARVALHO;Ampla Concorrência
120;39;39;15103;WALLACE FERREIRA;AA2-OE-CD
121;128;128;21175;ANDERSON ARRUDA DE SOUZA;Ampla Concorrência
122;75;75;17834;MARIA CLARA BARRETO DA SILVA;AA2-PPI-SD
123;123;123;20877;CRISTIAN ROSADO DA SILVA;Ampla Concorrência
124;110;110;19429;JEAN DE SOUZA PEREIRA;AA1-PPI-SD
125;111;111;19527;LEONARDO CASTRO COLOMBI;Ampla Concorrência
126;113;113;19767;MARCELO BIMBATO RAMOS;Ampla Concorrência
127;122;122;20792;DOUGLAS DE OLIVEIRA ALMEIDA;Ampla Concorrência
128;82;82;18256;LUCAS MAYFREDE COELHO;AA1-OE-SD
129;114;114;19911;MARCELO PONTES DE SOUZA;Ampla Concorrência
130;124;124;20890;CASSIO ZANON BINDACO;Ampla Concorrência
131;84;84;18263;EDSON DA ROCHA LOPES FILHO;Ampla Concorrência
132;115;115;19987;MARCELO SANTOS MACHADO MARCHI;Ampla Concorrência
133;85;85;18271;ERICK LUIZ FRANZONI;AA2-PPI-SD
134;91;91;18678;ELISANGELA ANDRADE BAIA COSTA;Ampla Concorrência
135;125;125;20956;KARINA BENEVENUTO BARROSO;Ampla Concorrência
136;129;129;21217;DAVI BABISKI DA SILVA;AA2-OE-SD
137;131;131;21600;DYONATAS REZENDE DE CARVALHO;Ampla Concorrência
138;135;135;21772;KAIQUE MEDEIROS SILVA CANTALEJO;AA2-OE-SD
139;136;136;21808;LUIZ GUILHERME PEREIRA MOREIRA;Ampla Concorrência
140;137;137;21838;MICHAEL SILVA RONCATI;Ampla Concorrência
141;139;139;21855;ROSILDA CARDOSO BRITO;Ampla Concorrência
142;151;151;22694;PAULO CEZAR DE ASSIS;AA2-PPI-CD
143;140;140;21856;VICTOR ABREU PEREIRA;Ampla Concorrência
144;142;142;21895;ROMARIO RODRIGUES SANTOS;AA2-OE-SD
145;149;149;22403;GABRIEL MARTINS DA SILVA JACOMO;AA2-OE-SD
146;152;152;22770;ODIRLEY FARIA;Ampla Concorrência
147;3;3;10823;CICERO LUIZ SANTANA;Ampla Concorrência
148;12;12;12328;ANA CAROLINA RIQUIERI SANTOS;AA2-OE-SD
149;4;4;10857;LETICIA FREITAS DO NASCIMENTO SILVA;Ampla Concorrência
150;5;5;11038;ANA CLÁUDIA GONÇALVES DA SILVA;AA2-PPI-SD
151;6;6;11188;GLEYCE KELLY SIQUEIRA DANTAS;AA2-PPI-SD
152;7;7;11336;ADAISA BARBOSA BERNARDO;Ampla Concorrência
153;8;8;11762;CAROLINE BARBOZA RIBEIRO DE BRITTO;Ampla Concorrência
154;9;9;11915;THAYNÁ DIAS SPALA;AA2-OE-SD
155;11;11;12286;PHABLO ESCOBAR RAMOS CORREIA;Ampla Concorrência
156;13;13;12368;PEDRO HENRIQUE PRADO ELIAS;AA1-PPI-SD
157;20;20;13190;WIGOR VIANNA DE ALMEIDA;Ampla Concorrência
158;14;14;12378;VITORINO JOSE RODRIGUES;AA2-PPI-SD
159;21;21;13258;MARINA FELIX SILVEIRA;AA1-PPI-SD
160;22;22;13373;PATRICK VIANNA ZERBONE;Ampla Concorrência
