90;228;228;21516;DALIANE CARVALHO DA SILVA;Ampla Concorrência
91;77;77;14742;KAMILLY CRISOSTOMO DA SILVA;Ampla Concorrência
92;63;63;13976;JORGE SANTOS DA CUNHA;Ampla Concorrência
93;199;199;20229;ALICE VIRGUÍLIS DO NASCIMENTO SANTOS;AA2-PPI-SD
94;124;124;16946;CYD BRAGA FRANÇA;AA1-PPI-SD
95;223;223;21231;GUSTAVO LUCAS FERNANDES MEDEIROS;AA2-PPI-SD
96;26;26;12104;DÉBORA MALENA DUARTE SANTANA;AA2-PPI-SD
97;179;179;19111;LEVI DA SILVA COSTA;AA2-OE-SD
98;58;58;13821;DANIEL OLIVEIRA DOS SANTOS;Ampla Concorrência
99;202;202;20334;RAQUEL DA CONCEIÇÃO FLORENTINO;Ampla Concorrência
100;11;11;11085;IVAN TIMBOHYBA GUIMARÃES;Ampla Concorrência
101;72;72;14385;DÉBORA MAYARA LIMA DE MACENA;AA2-PPI-SD
102;193;193;19941;GISELLY BARROS DE SOUZA;AA2-PPI-SD
103;1;1;10028;ELIANA PEREIRA BISSARO;Ampla Concorrência
104;117;117;16509;WALISSON SALOMAO DE SOUSA;Ampla Concorrência
105;216;216;21007;ADRYA DA SILVA BISPO;Ampla Concorrência
106;170;170;18844;JOSÉ VANDERMACIO DOS SANTOS;Ampla Concorrência
107;188;188;19805;KIMBERLLY PEREIRA SANTOS;Ampla Concorrência
108;64;64;14053;VALDEIR PEREIRA DE SOUSA;Ampla Concorrência
109;160;160;18323;ROSIANE CHAVES DE QUEIROZ;Ampla Concorrência
110;156;156;18081;EDUARDO BATISTA MARÇAL;AA1-PPI-SD
111;36;36;12976;WALNEY RODRIGUES GOMES;Ampla Concorrência
112;7;7;10559;PATRICIA PAIVA RIBEIRO DA CRUZ;Ampla Concorrência
113;123;123;16940;LUCAS SOARES FANTICELLI;Ampla Concorrência
114;209;209;20666;LUCAS LEITE DE SOUZA AUGUSTO;Ampla Concorrência
115;236;236;22026;PAULO HENRIQUE ARAUJO NEVES;AA2-PPI-SD
116;107;107;15951;RHAFYNNE TAVARES SANTOS;AA2-PPI-SD
117;239;239;22234;MATHEUS OLIVEIRA CARVALHO DE BRITO;Ampla Concorrência
118;97;97;15655;FERNANDO DA SILVA LIMA;Ampla Concorrência
119;162;162;18393;EISHYLA PEREIRA DA SILVA NASCIMENTO;Ampla Concorrência
120;229;229;21536;SOPHYA PAULA SANTANA FIGUEIREDO;AA1-PPI-SD
121;231;231;21739;GABRIEL FRANCHENRIQUE RODRIGUES MAIA DO NASCIMENTO;Ampla Concorrência
122;55;55;13553;BEATRIZ OLIVEIRA DE JESUS;Ampla Concorrência
123;114;114;16393;LUCAS VIEIRA SOARES;Ampla Concorrência
124;108;108;16082;ADRIANO LIMA MACHADO;Ampla Concorrência
125;132;132;17134;LARISSA DA SILVA FARIAS;Ampla Concorrência
126;163;163;18459;JOAO VICTOR SILVESTRE LOURENCO;Ampla Concorrência
127;185;185;19564;PALLOMA SOUZA COSTA;AA2-PPI-SD
128;192;192;19898;WILLIAN FERRUGINI AMARAL;Ampla Concorrência
129;232;232;21754;PEDRO HENRIQUE DUARTE BARBOSA;Ampla Concorrência
130;174;174;19009;BRENDA PIROLA DE ARAUJO;AA2-PPI-SD
131;221;221;21075;TALIS FLORES LEITE;AA2-PPI-SD
132;37;37;13040;JOYCE RODRIGUES DE MESQUITA;AA2-PPI-SD
133;187;187;19718;RAFAEL SALTARELLI ARVELLOS PONTES;Ampla Concorrência
134;39;39;13078;CARLOS MIGUEL BEZERRA DO NASCIMENTO;AA2-PPI-SD
135;218;218;21050;SIVANILSON DOS SANTOS LUDOVICO;AA1-PPI-SD
136;137;137;17332;ADILA RAMOS FIRMES;Ampla Concorrência
137;177;177;19084;ALESSANDRA JESUS DOS SANTOS;AA2-PPI-SD
138;92;92;15502;EDVALDO RIBEIRO DA SILVA;AA2-PPI-SD
139;235;235;21821;LUIZ HENRIQUE LEITE ALVES;Ampla Concorrência
140;49;49;13372;ALEXANDRE BALDI SOARES;Ampla Concorrência
141;213;213;20846;PAULO SÉRGIO OLIVEIRA MUNIZ JUNIOR;Ampla Concorrência
142;204;204;20367;EVALDO DE OLIVEIRA ALMEIDA;AA1-PPI-SD
143;79;79;14849;MATHEUS HENRIQUE ALVES SOARES;Ampla Concorrência
144;9;9;10757;JOSÉ FERNANDO DA SILVA TEÓFILO;Ampla Concorrência
145;101;101;15731;OTÁVIO LOPES FERREIRA;Ampla Concorrência
146;75;75;14507;IGOR MARIANO DOS SANTOS;Ampla Concorrência
147;10;10;10936;LUAN LIRIO DE SOUZA SIQUEIRA;AA2-PPI-SD
148;222;222;21143;PATRICK ANDRÉ DE SOUZA DIAS;Ampla Concorrência
149;143;143;17514;ALANNA DOS SANTOS DIONISIO VIEIRA;AA1-PPI-SD
150;165;165;18480;WASHINGTON SOARES SALVINO;Ampla Concorrência
151;118;118;16610;JOICE PORQUIERE MERCEDES;AA2-PPI-SD
152;161;161;18336;WELLINGTON MONTEIRO DA SILVA;Ampla Concorrência
153;12;12;11141;JOSE GUILHERME AMARANTE DOS SANTOS;Ampla Concorrência
154;205;205;20411;LUDMILA ROCHA PASSOS;Ampla Concorrência
155;25;25;12078;THAIS ALVES DE ALMEIDA;AA2-PPI-SD
156;41;41;13119;CLARA BHEATRIZ DE OLIVEIRA AZEVEDO;AA1-OE-SD
157;109;109;16092;VICTOR WILIAM LIMA MACHADO;Ampla Concorrência
158;13;13;11149;CLARINDO DOS SANTOS;Ampla Concorrência
159;190;190;19843;MATHEUS LIMA MACHADO;Ampla Concorrência
160;46;46;13267;BLENDA DE OLIVEIRA;AA2-PPI-SD
161;14;14;11256;EMANUELLY SOUZA ALMEIDA;Ampla Concorrência
162;60;60;13899;VIVIANE DA CONCEIÇÃO MARIA;Ampla Concorrência
163;206;206;20433;ALTEMAR NASCIMENTO JUNIOR;Ampla Concorrência
164;207;207;20535;GABRIEL EDUARDO FERNANDES DOS SANTOS;Ampla Concorrência
165;86;86;15245;MARCOS VINÍCIUS DOS SANTOS MIOTTO;AA2-PPI-SD
166;233;233;21778;ARICLENIS CALIXTO TAVARES;AA2-PPI-SD
167;169;169;18828;GUILHERME GAMA NOBRE;Ampla Concorrência
168;237;237;22131;WELBER VINICIOS BRITO REIS;AA1-PPI-SD
169;30;30;12320;TAMIRES CARMO DA CRUZ;Ampla Concorrência
170;98;98;15660;GABRIEL MONTEIRO TOZE;Ampla Concorrência
171;16;16;11697;KARINE SOUZA DO NASCIMENTO;Ampla Concorrência
172;121;121;16879;ANA CLARA DIAS CORDEIRO;Ampla Concorrência
173;253;253;23420;HELIELTON DOS SANTOS MOREIRA;Ampla Concorrência
174;208;208;20589;ROSIELY ANDREZA ALACRINO;AA1-PPI-SD
175;166;166;18503;FRANK BRUNO DE SOUZA BARBOSA;Ampla Concorrência
176;17;17;11738;DANIELA MORAES LAPA;Ampla Concorrência
177;80;80;14850;VINICIUS OLIVEIRA FERREIRA;AA2-PPI-SD
178;157;157;18083;THAINA PEREIRA BARBOSA;Ampla Concorrência
179;241;241;22246;WILKEN VINICIOS BRITO REIS;AA2-PPI-SD
180;247;247;22775;LETÍCIA APARECIDA NOBRE FEITOZA;AA1-OE-SD
181;18;18;11780;EMERSON REGES SILVA;AA1-PPI-SD
182;210;210;20694;MAYCON NASCIMENTO RIBEIRO;AA2-PPI-SD
183;23;23;12010;VANDERLEI FERREIRA CRUZ JUNIOR;AA2-PPI-SD
184;81;81;14927;LUDMILA DIOGO DA SILVA;AA2-PPI-CD
185;19;19;11823;HEBER WANDEKOEKEM GESZE;Ampla Concorrência
186;194;194;20110;LUANA VELOIS TEIXEIRA;AA2-PPI-SD
187;119;119;16713;CARLOS ALEXANDRE GONÇALVES PESTANA;Ampla Concorrência
188;189;189;19821;LAILA RAVENLY CALDAS RIBEIRO THOMAZ;Ampla Concorrência
189;171;171;18847;DANIEL SILVA RODRIGUES;AA2-PPI-SD
190;243;243;22570;EMILE  DE JESUS ALMEIDA;AA1-PPI-SD
191;244;244;22597;GABRIEL MELADO ROCHA;Ampla Concorrência
192;168;168;18700;RICARDO SOUZA DE OLIVEIRA;Ampla Concorrência
193;35;35;12857;SIDNEI DE JESUS DO NASCIMENTO;Ampla Concorrência
194;42;42;13180;JOSÉ DA SILVA SOUZA;Ampla Concorrência
195;20;20;11893;ARTHUR COUTO ZUCOLOTTO;Ampla Concorrência
196;245;245;22692;SAMIRA KETLEN DA SILVA;AA2-PPI-SD
197;197;197;20178;LORRAYNE SANTOS DE SOUZA;AA1-PPI-CD
198;82;82;14945;FABIO LUIZ GOMES;Ampla Concorrência
199;178;178;19090;LAURINDO SAMARITANO NETO;Ampla Concorrência
200;53;53;13453;JHAISLA ALVES SANTOS;AA2-PPI-SD
201;21;21;11994;JOHN LENON DE OLIVEIRA;Ampla Concorrência
202;248;248;22815;LAVINIA DOS SANTOS LEONIDIO;AA2-PPI-SD
203;250;250;23059;YAN HAILTON MARTINS MAGALHAES;Ampla Concorrência
204;151;151;18009;ILSON PINTO DA COSTA JUNIOR;AA2-PPI-SD
205;28;28;12209;GUILHERME DA CRUZ OLIVEIRA;AA1-PPI-SD
206;251;251;23242;GEOVANY LUCAS COSTA RAMOS;AA2-PPI-SD
207;120;120;16768;BIANCA BLANDINO FLORENTINO;Ampla Concorrência
208;22;22;11997;RAIANI ROSARIO DOS ANJOS;AA2-OE-SD
209;122;122;16932;RAFAEL BISSARO DOS SANTOS RODRIGUES;Ampla Concorrência
210;43;43;13236;THALLYA ALVES DE ALMEIDA;AA2-PPI-SD
211;173;173;18997;THAYS SOARES SANTOS;AA1-PPI-SD
212;144;144;17555;BYANCA DE OLIVEIRA ZACCHI;AA2-OE-SD
213;252;252;23271;CARLOS ALBERTO LEITE;Ampla Concorrência
214;172;172;18946;MAIANY SEVERO LEAL;Ampla Concorrência
215;198;198;20207;ANANIAS CORDEIRO DA SILVA;Ampla Concorrência
216;31;31;12342;GUSTAVO ALVES OLIVEIRA;Ampla Concorrência
217;44;44;13239;RONALD BARCELLOS DE OLIVEIRA;Ampla Concorrência
218;47;47;13306;LUCIANO DE JESUS SANTOS;Ampla Concorrência
219;87;87;15257;TAYANNI FERRETE DE SOUZA ZANOL;AA2-PPI-SD
220;184;184;19509;ALEFE DA SILVA OLIVEIRA;AA2-PPI-SD
221;50;50;13374;LAMINY VILA NOVA;AA2-PPI-SD
222;125;125;16974;RENAN OLIVEIRA BATISTA;AA2-PPI-SD
223;51;51;13412;WELINGTON OLIVEIRA DOS SANTOS;Ampla Concorrência
224;133;133;17227;RAFAEL WANDEKOCKEM GOMES;Ampla Concorrência
225;61;61;13956;JOELSON ALVES DOS SANTOS;Ampla Concorrência
226;62;62;13967;JÉSSICA LISBOA;Ampla Concorrência
227;83;83;14955;LEDIANA DOS SANTOS BARRETO;Ampla Concorrência
228;65;65;14068;LETICIA DE SOUZA PIRES;Ampla Concorrência
229;88;88;15281;VANESSA MAIA PEREIRA;AA2-PPI-SD
230;126;126;16985;FABRICIO UCELI LOUREIRO;AA2-OE-SD
231;93;93;15554;RAFAEL CARDOSO RIBON SANTOS BARBOSA;AA2-OE-SD
232;102;102;15747;ELLYSON DA SILVA SAMPAIO;AA2-PPI-SD
233;68;68;14161;ANGELICA CLARINDO DOS SANTOS;AA1-PPI-SD
234;148;148;17897;GABRIEL SEGANTINI CORREIA;Ampla Concorrência
235;191;191;19892;ARTHUR RODRIGUES DE SOUZA;AA2-PPI-SD
236;70;70;14340;GILMAR MERCEDES DA SILVA JUNIOR;AA1-PPI-SD
237;89;89;15347;JULIETE CRUZ DA SILVA;Ampla Concorrência
238;152;152;18050;BRUNA SOUZA BERNABÉ;Ampla Concorrência
239;145;145;17568;BRENO MARCOLINO CARDOSO;AA2-PPI-SD
240;90;90;15468;JHONY DE JESUS ROCHA;AA1-PPI-SD
241;94;94;15592;LUCAS FURTUNATO SALOMÃO;AA2-PPI-SD
242;95;95;15647;DIEGO VIEIRA ALVES;Ampla Concorrência
243;103;103;15756;VAGNO CONCEIÇÃO DOS SANTOS;Ampla Concorrência
244;182;182;19372;ELIANY GARCIA DE SOUZA;AA1-OE-SD
245;175;175;19078;GABRYEL FERREIRA LINCK;Ampla Concorrência
246;127;127;16996;NAINARA MARIA MARCIANO;AA1-PPI-SD
247;129;129;17031;THIAGO LIMA PEREIRA;Ampla Concorrência
248;134;134;17232;ALEXANDRE GUIMARÃES FARIA;Ampla Concorrência
249;135;135;17275;LUIZA MARIA SOARES DE JESUS;AA2-PPI-SD
250;136;136;17329;LAÍS PEREIRA FIRMES VICENTE;Ampla Concorrência
251;146;146;17587;JÚLIO DA CRUZ ZORDAN;AA1-PPI-CD
252;147;147;17842;TAMIRES APARECIDA DA SILVA FERNANDED;Ampla Concorrência
253;155;155;18076;MARCELO PEREIRA RIBEIRO;AA2-PPI-SD
254;176;176;19082;ADRIELE SANTOS COSTA;AA2-PPI-SD
255;180;180;19169;RHUAN ANTUNES FERREIRA;AA2-OE-SD
