23;518;518;22212;WILLIAN VIEIRA DE OLIVEIRA;AA1-PPI-SD
24;142;142;13348;NAIARA DE SOUZA BIER;AA2-PPI-SD
25;126;126;12943;ELDER FORNACIARI VOLPONI;AA2-OE-SD
26;392;392;19035;ANDRÉ DOS SANTOS FREIRE;AA1-PPI-SD
27;28;28;10693;MARIA GABRIELLI CURTO FERNANDES;Ampla Concorrência
28;501;501;21852;THALLES MARINS DE SOUZA;Ampla Concorrência
29;324;324;17384;FRANCIERI GIOVANI GONÇALVES FRINHANI;Ampla Concorrência
30;497;497;21809;VALDINEY CORRÊA DOS SANTOS;AA1-PPI-SD
31;309;309;17073;AMANDA DE ANDRADE RIBEIRO;Ampla Concorrência
32;494;494;21654;SAULO DOS ANJOS MORAIS;AA1-PPI-SD
33;371;371;18570;CLAUDIANE CHAVES NEVES;AA1-PPI-SD
34;339;339;17849;MATHEUS MAJEVSKI MARRANE;Ampla Concorrência
35;420;420;19516;RUBENS LOPES BERNABÉ;AA2-OE-SD
36;562;562;22963;MARCIO ASSIS  GOMES;Ampla Concorrência
37;250;250;15689;CARLOS BARCELOS JÚNIOR;AA2-OE-SD
38;274;274;16116;DANIEL OLIVEIRA DOS SANTOS;AA1-PPI-SD
39;276;276;16222;GUSTAVO ZAN DE SANTANA;Ampla Concorrência
40;287;287;16587;LUCAS DA SILVA LIMA;Ampla Concorrência
41;262;262;15907;MARCOS CARVALHO SANTOS;AA2-PPI-SD
42;503;503;21988;NICOLAS MARCONI RANGEL;Ampla Concorrência
43;162;162;13656;CRISLEY EMANOEL VIEIRA;Ampla Concorrência
44;366;366;18374;THAIS DE SOUZA FERNANDES;Ampla Concorrência
45;311;311;17117;KALEBE SANTOS DANTAS DE OLIVEIRA;Ampla Concorrência
46;275;275;16135;GABRIEL GONCALVES DE MEIRELES;AA1-PPI-SD
47;419;419;19508;MATEUS DE CASTRO VIEIRA;Ampla Concorrência
48;571;571;23134;SAYMON PIAZZAROLLO DE ABREU;Ampla Concorrência
49;410;410;19285;VANESSA DA SILVA SANTANA;AA2-PPI-SD
50;108;108;12436;MATHEUS MENEZES ROSA;AA2-PPI-SD
51;394;394;19063;MIGUEL DE MENEZES RIBEIRO;Ampla Concorrência
52;76;76;11753;LEONARDO DE BRITO AURÉLIO;Ampla Concorrência
53;588;588;23524;PEDRO AUGUSTO MONTEIRO MARX;AA1-PPI-SD
54;68;68;11666;DEIANE OLIVEIRA FREITAS;AA1-PPI-SD
55;7;7;10251;KAYRO MAISON SOUZA CAPELLI;AA1-PPI-SD
56;67;67;11621;FELIPE DO ROSARIO WALCHER;AA2-PPI-SD
57;359;359;18252;DAVI DE OLIVEIRA RONCONI;Ampla Concorrência
58;535;535;22594;BRENO DE SOUZA PEIXOTO;Ampla Concorrência
59;515;515;22166;MARZON SERVARE KEKOSKI;Ampla Concorrência
60;379;379;18743;MAYCON DOUGLAS ALVES GUIMARÃES;Ampla Concorrência
61;566;566;23019;WANDERSON SANTOS DE JESUS;Ampla Concorrência
62;559;559;22899;GEOVANE XAVIER COUTINHO;AA2-PPI-SD
63;542;542;22680;MANOEL DE OLIVEIRA PASSOS;Ampla Concorrência
64;560;560;22950;ALISSON MIGUEL SILVA MENDONÇA;AA1-PPI-SD
65;166;166;13704;LUCAS SCARDUA DE SOUZA;AA2-PPI-SD
66;56;56;11392;GERSON NUNES;AA2-PPI-SD
67;485;485;21531;WERNER RIMKUS NETTO;Ampla Concorrência
68;12;12;10390;PEDRO HENRIQUE ROSA DOS SANTOS;Ampla Concorrência
69;95;95;12136;BRENO MARTINS MILITÃO;Ampla Concorrência
70;45;45;11152;THIAGO LOPES CABRAL;Ampla Concorrência
71;470;470;21118;ANA NAIELY DE SOUZA;AA1-PPI-SD
72;292;292;16714;MARIANNE MATOS BATISTA;AA2-OE-SD
73;23;23;10611;PEDRO MURILO BENTO SANTOS;AA2-PPI-SD
74;115;115;12671;HERON CELSO MARTINS VASCONCELLLOS;AA2-PPI-SD
75;249;249;15668;RENAN DE SOUZA CANDIDO;Ampla Concorrência
76;233;233;15260;VITOR DA COSTA SIXEL;AA2-OE-SD
77;100;100;12280;ANA LUIZA BARBOZA SANTOS;AA2-PPI-SD
78;333;333;17682;MARIA GABRIELA SPAGNOL SILVESTRE;AA2-PPI-SD
79;411;411;19287;LUCAS SANTANA AMINADABI;Ampla Concorrência
80;514;514;22144;ELIVELTON ANTÔNIO PAULA;AA1-OE-SD
81;365;365;18366;ALEXSANDRO PEREIRA DE MELO;Ampla Concorrência
82;430;430;19807;LETÍCIA FELIX DE SOUSA;Ampla Concorrência
83;240;240;15433;JULLY LUIZA PAIXÃO DA SILVA;Ampla Concorrência
84;369;369;18543;RAFAEL DE AMANCIO ALVES LEITE;AA2-PPI-SD
85;565;565;23002;WILLIAN DA SILVA OLIVEIRA;Ampla Concorrência
86;404;404;19134;MURILLO FERNANDO GUEDES VITOR;Ampla Concorrência
87;174;174;13809;ERENILDO DE JESUS CONCEICAO;AA2-PPI-SD
88;26;26;10665;JOÃO PEDRO VIDAL MACHADO;Ampla Concorrência
89;83;83;11898;DAVID SAMPAIO BARBOSA;AA2-PPI-SD
90;254;254;15753;NAYARA DE OLIVEIRA SILVA MATTOS;AA2-OE-SD
91;360;360;18253;WELTON BENTO DIAS;Ampla Concorrência
92;259;259;15840;ROSIANI SCHMIDEL RODRIGUES;Ampla Concorrência
93;146;146;13381;VINICIUS DANIEL RIOS;Ampla Concorrência
94;202;202;14536;RYAN LYRIO DA SILVA;AA2-PPI-SD
95;561;561;22959;JOÃO NYCOLLAS ALBERTINO NEVES;Ampla Concorrência
96;549;549;22752;PATRICK PETERLE DE FREITAS;Ampla Concorrência
97;493;493;21606;IVAN KADU CANDEIA PÊGO;Ampla Concorrência
98;41;41;11030;FABIO RUELA CORREA;AA1-PPI-SD
99;251;251;15715;RICARDO CAUÂ  JACOBSEN PEREIRA;Ampla Concorrência
100;516;516;22177;BRUNNA DE LUCENA APOLINÁRIO;Ampla Concorrência
101;145;145;13377;LUCIANO FERREIRA DOS SANTOS;Ampla Concorrência
102;179;179;13915;DERICK DA SILVA ALEDI;AA2-OE-SD
103;69;69;11687;RICHARD CRUZ MARTINS;AA1-PPI-SD
104;258;258;15808;LARA MENDONÇA MILANEZ;AA2-OE-SD
105;271;271;16041;BEATRIZ ALVES GAVA;Ampla Concorrência
106;421;421;19557;JEAN DA ROCHA NUNES;AA2-PPI-SD
107;502;502;21868;CARLOS ANDRÉ MELO SCHAFFEL;Ampla Concorrência
108;97;97;12204;GUILHERME PINTO DA PENHA NORATO;Ampla Concorrência
109;437;437;20068;LEANDRO MATTOS PAIVA;AA2-PPI-SD
110;510;510;22042;UEZIO OLIVEIRA DA SILVA;AA2-PPI-SD
111;70;70;11688;ANDREY NUNES DA VITÓRIA;Ampla Concorrência
112;279;279;16334;PÂMELLA DE PAULA GARCIA;Ampla Concorrência
113;422;422;19568;FABIANO MUNIZ BASILIO DIAS;AA2-PPI-SD
114;327;327;17447;MAURICIO FERREIRA DE SOUZA;AA2-PPI-SD
115;181;181;14005;FABIANA ALVES DE OLIVEIRA;Ampla Concorrência
116;116;116;12709;RONALDO NUNES CANDEIA;AA1-PPI-SD
117;47;47;11219;GRAZIELE RUELA CORREA SILVA;Ampla Concorrência
118;154;154;13498;MATHEUS LOUVEM DOS SANTOS;Ampla Concorrência
119;293;293;16739;WESLEY BONIFACIO DIAS;Ampla Concorrência
120;511;511;22074;LUIZ FERNANDO APOLINÁRIA MOREIRA;Ampla Concorrência
121;443;443;20238;HUDVAN SOUZA JARDIM;AA1-OE-SD
122;429;429;19802;YGOR GOMES BRAGA;AA2-OE-SD
123;464;464;20883;WILLYAN SELIO RAMOS ANDREATTA;Ampla Concorrência
124;553;553;22820;FELIPE FERRATTO DE OLIVEIRA;Ampla Concorrência
125;178;178;13892;CRISTIANO DE LIMA MARTINS;AA2-PPI-SD
126;552;552;22788;GLEISON SANTOS DE ANDRADE;Ampla Concorrência
127;22;22;10607;IAN PEREIRA BATISTA;AA1-PPI-SD
128;42;42;11065;IAGO MOREIRA ABADESSARÁ;Ampla Concorrência
129;127;127;12945;ANA FLÁVIA SERAFIM DE LIMA;Ampla Concorrência
130;24;24;10625;VINÍCIUS SUPRIANO DA SILVA;Ampla Concorrência
131;556;556;22869;ELIVELTON JOSÉ DA SILVA;AA2-OE-SD
132;135;135;13178;RAFAEL PIMENTEL PIGATTI;Ampla Concorrência
133;226;226;15131;DIOGO SOUZA REPINALDO SOEIRO;AA1-OE-SD
134;572;572;23137;IGOR NUNES LEÃO SANTINI;Ampla Concorrência
135;280;280;16339;MURILO TEIXEIRA MARIN;Ampla Concorrência
136;8;8;10275;MAURO CELSO FARIAS;AA1-PPI-SD
137;248;248;15664;LEONAN DA CRUZ FERREIRA;AA1-OE-SD
138;536;536;22607;AILSON ROSA DOS SANTOS;AA1-PPI-SD
139;147;147;13385;DIOGO DOS SANTOS DE SA OZORIO;Ampla Concorrência
140;540;540;22672;YAGO ANANIAS SANTANA RODRIGUES;Ampla Concorrência
141;168;168;13715;GUSTAVO LOBATO AFONSO MOREIRA;AA1-PPI-SD
142;462;462;20807;DANIELY SILVA TRINDADE;Ampla Concorrência
143;539;539;22669;RODRIGO DA SILVA RANGEL;Ampla Concorrência
144;263;263;15938;DIEGO FERREIRA LIMA;Ampla Concorrência
145;281;281;16359;JOÃO HENRIQUE DALLA DE LIMA;Ampla Concorrência
146;71;71;11702;LYARA ALVES ESPERANDIO;Ampla Concorrência
147;294;294;16749;LUANA DE LIMA FREITAS;Ampla Concorrência
148;1;1;10018;GUILHERME SANTOS DA COSTA;Ampla Concorrência
149;81;81;11835;FABRÍCIO MARREIRO SALLES;AA1-OE-SD
150;564;564;22976;HELOIZA DA SILVA SANTOS;AA1-PPI-SD
151;52;52;11320;JOÃO PEDRO CRISTO DO NASCIMENTO RIBEIRO;AA1-PPI-SD
152;463;463;20845;GABRIEL VCENZO SCHWANZ COELHO;AA1-OE-SD
153;395;395;19071;RUBEN OLIVEIRA SANTOS;Ampla Concorrência
154;310;310;17100;NATHALIA CARDOSO QUEIROZ;AA2-OE-SD
155;161;161;13618;GABRIELLE CAMPOS DOS SANTOS;Ampla Concorrência
156;54;54;11351;ALEXANDRE FERREIRA;AA2-PPI-SD
157;538;538;22656;PEDRO HENRIQUE ALVARENGA DOS SANTOS;AA2-PPI-SD
158;425;425;19618;ELINEIA ALVES PEREIRA;AA1-PPI-SD
159;225;225;15114;FREDERICO MARCOS FERREIRA DOS SANTOS;Ampla Concorrência
160;252;252;15724;SARA DE OLIVEIRA JAVARINI;AA1-PPI-SD
161;317;317;17255;MAYCON GARCIA SANTOS;AA2-PPI-SD
162;573;573;23139;PAULO WANDERSON BARROS CORREIA;AA1-PPI-SD
163;215;215;14763;HIGOR SANTOS GOMES;AA1-PPI-SD
164;160;160;13584;LUCAS DE OLIVEIRA PEREIRA;Ampla Concorrência
165;150;150;13425;KAIO ANTÔNIO LINHARES DE SOUZA;AA2-PPI-SD
166;509;509;22039;ALEX CARDOSO ZATTA;Ampla Concorrência
167;4;4;10167;ELIZELTON ABREU DOS SANTOS;AA2-PPI-SD
168;64;64;11589;ASAFE HALEN BARBOSA LIMA;Ampla Concorrência
169;295;295;16769;KELVYN CESAR STEINER;Ampla Concorrência
170;59;59;11502;LUCIANA SENA DOS REIS;AA2-PPI-SD
171;72;72;11715;VINICIUS SANTUCCI RODRIGUES DA SILVA;Ampla Concorrência
172;447;447;20303;JEFFERSON PEREIRA SANTOS;AA2-PPI-SD
173;149;149;13416;JEAN CARLOS DA SILVA RODRIGUES;AA1-OE-SD
174;132;132;13070;THIAGO CESAR MIRANDOLA DA SILVA;Ampla Concorrência
175;63;63;11574;LARISSA RIBEIRO DA VITÓRIA NUNES;AA2-OE-SD
176;312;312;17125;ALEXANDRE ARAGÃO SANTOS;AA2-PPI-SD
177;488;488;21560;CRISTINA SOUTO SOARES;AA1-PPI-SD
178;489;489;21584;VICTOR VICENTE BATISTA;Ampla Concorrência
179;576;576;23197;JULIO CESAR CARDOSO DE QUEIROZ;Ampla Concorrência
180;192;192;14248;ROBERTO CARLOS ALVES DOS SANTOS;AA2-PPI-SD
181;151;151;13442;RENATO RIBEIRO PAULINO;Ampla Concorrência
182;114;114;12591;EDUARDO SIQUEIRA GUIMARAES;Ampla Concorrência
183;118;118;12739;JUAN STEPHAN BARBOSA;AA1-OE-SD
184;480;480;21472;STANLEY DOMINGOS FIRMIANO NASCIMENTO;AA2-PPI-SD
185;43;43;11069;VALDINÉIA DIAS DE SALES;Ampla Concorrência
186;431;431;19863;JANUARIO JESUS DE FREITAS;Ampla Concorrência
187;491;491;21594;JOAO PEDRO SANTOS VIRGINIO;Ampla Concorrência
188;466;466;21030;GUILHERME HENRIQUE NOGUEIRA TAMBORILLA;AA1-OE-SD
189;408;408;19213;ELENA BERTOLE PANSINI FERNANDES;Ampla Concorrência
190;203;203;14544;DAVI MELLO SOUZA;Ampla Concorrência
191;537;537;22645;JOSEFF DE LIMA FERREIRA E COSTA;Ampla Concorrência
192;301;301;16929;VITOR DE CASTILHO OLIVEIRA;AA2-PPI-SD
193;450;450;20373;IVANILDO REIS DOS SANTOS;AA2-PPI-SD
194;140;140;13320;RENILDO DE ASSIS ABREU;AA2-OE-SD
195;121;121;12850;VITOR HUGO ZAMBORLINI MASIOLI FILHO;Ampla Concorrência
196;273;273;16108;VALDECY SANTOS DA COSTA;AA1-PPI-SD
197;569;569;23115;HENRIQUE FAJARDO SCHEIDEGGER;Ampla Concorrência
198;554;554;22824;FELIPE CORREA FURLANI;Ampla Concorrência
199;504;504;22005;DAYVSON MULINARI CALENZANI;AA2-OE-SD
200;13;13;10414;JEFERSON QUEIROZ SOUZA;AA1-PPI-SD
201;541;541;22677;PEDRO HENRIQUE SCHMIDT RABELLO;Ampla Concorrência
202;364;364;18355;AUGUSTO REZENDE COELHO;Ampla Concorrência
203;357;357;18231;ROMARIO BARCELOS MARCONDES;AA1-OE-SD
204;122;122;12868;JÉSSICA DA SILVA LUCIO;Ampla Concorrência
205;361;361;18259;PAULO CESAR SILVA COSTA;Ampla Concorrência
206;255;255;15775;JONATHAN DE ANDRADE CRIVELARI RODRIGUES;Ampla Concorrência
207;526;526;22448;HALYSON GUILHERME SANTOS DE SOUZA;Ampla Concorrência
208;393;393;19036;LUAN CORREIA DA SILVA;AA2-OE-SD
209;519;519;22292;WALLERY MELYSSA DE OLIVEIRA NUNES;AA1-PPI-SD
210;579;579;23278;ISRAEL MANTOVANELLI DE SOUZA;AA1-OE-SD
211;531;531;22505;JONE ZAMPROGNO VULPI;Ampla Concorrência
212;109;109;12496;RAFAEL RODRIGUES DA SILVEIRA;AA1-PPI-SD
213;400;400;19103;HERNANDES SILVA;Ampla Concorrência
214;577;577;23222;EDUARDO BERNARDINO;Ampla Concorrência
215;61;61;11549;HILSON PAULO BERTOLI FILHO;AA2-OE-SD
216;157;157;13547;STELA JACOB BORGES;Ampla Concorrência
217;563;563;22964;CARLOS ANTONIO RODRIGUES CORRÊA;AA1-PPI-CD
218;128;128;12960;MARCELO DE OLIVEIRA COSTA;AA1-PPI-SD
219;86;86;11973;JAQUELINE VIEIRA DA SILVA RODRIGUES;Ampla Concorrência
220;187;187;14136;PIETRA FRANCISCA RODRIGUES SOBRINHO;AA1-PPI-SD
221;230;230;15193;CLÁUDIO RODRIGUES REIS JUNIOR;AA2-PPI-SD
222;496;496;21768;KAILANY PASSOS GOMES DE CAMPOS;AA1-OE-SD
223;169;169;13717;GUILHERME DOS SANTOS RODRIGUES;AA1-PPI-SD
224;426;426;19621;ANA JÚLIA DA SILVA GUILHERME;AA2-PPI-SD
225;191;191;14240;PEDRO HENRIK QUEIROZ DE OLIVEIRA COUTINHO;Ampla Concorrência
226;428;428;19782;WESLENNY TEIXEIRA DE ARAÚJO;Ampla Concorrência
227;438;438;20112;SABRINA VITÓRIA MOITINHO GOUDARD;AA2-PPI-SD
228;224;224;15077;IGOR COUTINHO CALIMAN;AA2-OE-SD
229;512;512;22103;RICHARDESON DETTIMANN MARQUES PEREIRA;AA1-PPI-SD
230;308;308;17055;LUIZ FELIPE DOS REIS ZACARIAS;AA2-PPI-SD
231;282;282;16365;IAGO GUIMARÃES RODRIGUES DA SILVEIRA;AA2-OE-SD
232;182;182;14015;GLEYDSON BARCELOS;AA2-OE-SD
233;486;486;21535;MARIA CLARA ALVES CUNHA;Ampla Concorrência
234;256;256;15781;MARCILENE NASCIMENTO NASCIMENTO DE OLIVEIRA;Ampla Concorrência
235;93;93;12109;WESLEY SALOMÃO LOPES;Ampla Concorrência
236;283;283;16431;BRUNO SEVERO TABACHI;Ampla Concorrência
237;141;141;13327;IORRANYA  ASSIS HERCULINO;Ampla Concorrência
238;143;143;13355;KAROLLAINE DOS SANTOS SILVA;AA2-PPI-SD
239;32;32;10768;LUCAS DOS SANTOS REIS;Ampla Concorrência
240;216;216;14765;WALACE SANTANA CHAMANHUCKI FERREIRA;Ampla Concorrência
241;389;389;18995;JOAO PAULO PEREIRA SAMPAIO;Ampla Concorrência
242;144;144;13368;ROGER BELARMINO DE PAULA;AA2-PPI-CD
243;475;475;21241;GABRIEL ALVES NORBERTO;AA2-PPI-SD
244;257;257;15793;LUCAS JUDICE DA HORA DE OLIVEIRA;Ampla Concorrência
245;299;299;16862;CLEBIO ROCHA DIAS FILHO;AA2-PPI-SD
246;465;465;20986;MARCOS FELIPE NEVES FERNANDES;AA2-OE-SD
247;300;300;16875;YASMIM DA SILVA DE JESUS;AA1-PPI-SD
248;82;82;11891;WELINTON DE JESUS MACHADO;Ampla Concorrência
249;101;101;12293;JULIAN KRISTOFFER KLEIN NASCIMENTO;Ampla Concorrência
250;65;65;11594;MELLINA TEIXEIRA PEDRO;Ampla Concorrência
251;373;373;18607;LEIDIANE LUCIANO LOBO;AA2-PPI-SD
252;548;548;22750;LUCIANO  PEREIRA CARVALHO;AA2-PPI-SD
253;427;427;19775;EVANDRO ALVES DA SILVA;AA2-PPI-SD
254;344;344;17943;EMANUEL BARCELLOS TEODORO;Ampla Concorrência
255;148;148;13406;VALESCA PEREIRA JACOB;AA1-OE-SD
256;336;336;17785;BRUNO NASCIMENTO;Ampla Concorrência
257;362;362;18283;NATHAN LUIZ DE SOUZA FERREIRA;Ampla Concorrência
258;332;332;17678;GUSTAVO BARCELOS MUNIZ;Ampla Concorrência
259;557;557;22890;PEDRO HENRIQUE DA SILVA EDUARDO;Ampla Concorrência
260;527;527;22454;ANDREY DE OLIVEIRA PRESTO;Ampla Concorrência
261;471;471;21133;AMANDA DIAS G.;Ampla Concorrência
262;217;217;14794;JESSYKA ALVES DA SILVA MARTINEZ;AA2-OE-SD
263;313;313;17157;AMANDA TEIXEIRA BATISTA;AA1-PPI-SD
264;567;567;23033;PEDRO  REIS SOUZA;AA2-PPI-SD
265;321;321;17321;KAYO VICTOR SIQUEIRA BOTELHO;Ampla Concorrência
266;461;461;20767;JOSÉ ROBERTO DE JESUS LEITE;Ampla Concorrência
267;104;104;12333;DAVI GAMA GONÇALVES;Ampla Concorrência
268;266;266;15964;IURY DE OLIVEIRA FREITAS;AA1-OE-SD
269;218;218;14842;ANDRE HENRIQUE DA SILVA;Ampla Concorrência
270;155;155;13510;PABLO CORREA BORGES JACOB;AA1-PPI-SD
271;372;372;18602;LEISLANE LUCIANO LOBO;AA1-PPI-SD
272;139;139;13311;MARCOS MARQUES GODOY;Ampla Concorrência
273;380;380;18802;FLÁVIO FAGUNDES PEREIRA JUNIOR;AA2-OE-SD
274;228;228;15149;KÉZIA CARVALHO;AA1-PPI-SD
275;288;288;16602;MANUELA LISBOA CHAVES DIAS;Ampla Concorrência
276;207;207;14612;EDILSON DOS SANTOS SOARES;AA1-PPI-SD
277;374;374;18645;BRENNER CÉSAR DE OLIVEIRA BROETTO;AA2-OE-SD
278;505;505;22012;HELIEL GOMES ALVES;Ampla Concorrência
279;467;467;21042;MATHEUS VITOR DO ROSÁRIO GÖLDNER;Ampla Concorrência
280;213;213;14730;PAULO VINICIOS PEREIRA RODRIGUES;AA2-OE-SD
281;172;172;13772;OTAVIO DE CARVALHO GOMES;Ampla Concorrência
282;396;396;19073;ENZO MARTINS DOMINICINI;Ampla Concorrência
283;25;25;10640;EDSON SANTANA MIRANDA;AA2-PPI-SD
284;397;397;19075;FRANCIELY CAFESEIRO DA CUNHA ARAÚJO;AA2-PPI-SD
285;84;84;11906;ANA HELENA DOS SANTOS ARAÚJO;Ampla Concorrência
286;298;298;16826;YURI DE JESUS DA COSTA;AA2-PPI-SD
287;27;27;10684;GUSTAVO NUNES COSTA;Ampla Concorrência
288;589;589;23528;ANAILSON LIRIO DOS SANTOS;AA2-PPI-SD
289;260;260;15866;CARLOS ROBERTO DO ROSÁRIO BENTO;AA2-PPI-SD
290;284;284;16441;FELIPE TEIXEIRA;AA2-OE-SD
291;353;353;18185;DIEGO KUSTER FREITAS;Ampla Concorrência
292;398;398;19094;LÍVIA SOARES SILVA;Ampla Concorrência
293;235;235;15379;ANDRÉ MENDES;Ampla Concorrência
294;167;167;13709;SARAH ROZANA DA GAMA SOARES;AA1-PPI-SD
295;498;498;21817;BRENO ROSA VENTURA;Ampla Concorrência
296;173;173;13786;JODETE SORREIÇÃO INÁCII;AA2-PPI-SD
297;170;170;13719;ALAN DE SOUSA OLIVEIRA;Ampla Concorrência
298;363;363;18296;EDUARDO MONTEIRO DOS REIS;Ampla Concorrência
299;391;391;19020;ANDRESSA CANTILHO DA SILVA;Ampla Concorrência
300;14;14;10422;JOSE EALLISON DA SILVA;AA1-PPI-SD
301;399;399;19099;THAISON RIBEIRO DA SILVA;AA1-PPI-SD
302;388;388;18985;IURY SANTA CLARA LEITE;Ampla Concorrência
303;180;180;13941;AMANDA AMARAL DOS SANTOS;Ampla Concorrência
304;316;316;17238;LUIZ FELIPE ALMEIDA PEREIRA;Ampla Concorrência
305;543;543;22690;KENY MAGELA PEREIRA;Ampla Concorrência
306;377;377;18698;MICAELE COSTA DO NASCIMENTO;AA1-PPI-SD
307;29;29;10697;JÉSSICA ARAÚJO HENRIQUES;Ampla Concorrência
308;15;15;10432;ANNY APARECIDA MACHADO CARREIRO;Ampla Concorrência
309;580;580;23281;MARCOS VINICIUS COUTINHO GRASSI;Ampla Concorrência
310;390;390;19005;RICHARD MOREIRA DE MEDEIROS;AA2-PPI-SD
311;241;241;15456;PHILIPE MOREIRA VENTURINI;AA2-OE-SD
312;342;342;17901;PABLO CUNHA NASCIMENTO;AA2-PPI-SD
313;368;368;18535;JHOURDAYN DE MENEZES FREIRE;Ampla Concorrência
314;189;189;14204;ALTAIR ROMÃO FELIX;Ampla Concorrência
315;30;30;10719;FELIPE DA SILVA AFONSO;Ampla Concorrência
316;320;320;17320;GILSON BRANDÃO OLIVEIRA NETO;AA1-PPI-SD
317;73;73;11721;MARCOS VINÍCIUS DOS SANTOS ARAÚJO;Ampla Concorrência
318;238;238;15393;GABRIEL NASCIMENTO DOS SANTOS;Ampla Concorrência
319;302;302;16936;ADRIANO DOS SANTOS FILHO;AA1-PPI-SD
320;244;244;15543;DAVID GUILHERME BEZERRA RAMOS;Ampla Concorrência
321;370;370;18557;IGOR HENRIQUE NASCIMENTO DE ALMEIDA;AA2-PPI-CD
322;568;568;23075;MATEUS MARQUES KOCK RAMOS;Ampla Concorrência
323;60;60;11509;FILIPE  DE ALCANTARA MARINHO;Ampla Concorrência
324;351;351;18125;JOÃO VICTOR SOARES VIEIRA;AA1-OE-SD
325;375;375;18662;FARNEY TEODORO VIDAL;Ampla Concorrência
326;74;74;11726;BRENO NUNES DOS SANTOS;Ampla Concorrência
327;376;376;18682;MARCIO ANDRE MATTOS LEAL;Ampla Concorrência
328;525;525;22425;PEDRO HENRIQUE MANSUR MADEIRA;Ampla Concorrência
329;303;303;16943;NICERZIO JUNIOR DE FRANÇA VIANA CALIMAN;AA2-PPI-SD
330;555;555;22838;PABLO RODRIGUES DE OLIVEIRA;AA2-PPI-SD
331;264;264;15939;MATEUS LORENZON PIMENTA;Ampla Concorrência
332;89;89;12067;GABRIELLE RODRIGUES CARNEIRO;Ampla Concorrência
333;205;205;14594;RICHARD SILVA FIRMINO;AA1-PPI-SD
334;412;412;19313;FABRÍCIO DOS SANTOS MIRANDA;AA2-PPI-SD
335;319;319;17315;JEAN DA SILVA ERMINDIO;AA1-PPI-SD
336;265;265;15945;VICTOR SIQUEIRA CADETE;AA2-PPI-SD
337;314;314;17216;IZAUTINO FERREIRA DE ALMEIDA;Ampla Concorrência
338;231;231;15207;ERYSON WILLIAN REGIS SILVA;Ampla Concorrência
339;94;94;12118;DAVI PEREIRA POLICARPO;AA1-OE-SD
340;186;186;14098;ANDRE LUIZ NASCIMENTO RODRIGUES;AA1-PPI-SD
341;31;31;10727;JAILSON DEODORO DUQUE;Ampla Concorrência
342;574;574;23162;LUIZ GUSTAVO NUNES BORGES;Ampla Concorrência
343;445;445;20279;HEVERTON FERNANDES REIS;AA1-PPI-SD
344;449;449;20346;LORHAYNE PEREIRA CAZAROTO;AA2-PPI-SD
345;171;171;13727;JOSUÉ LOPES DA CRUZ;Ampla Concorrência
346;474;474;21182;RUAN JORGE DE SOUZA VIEIRA;Ampla Concorrência
347;91;91;12086;JOÃO KLEBER FERREIRA DE OLIVEIRA;Ampla Concorrência
348;289;289;16631;LUDYMILLA GOMES DE QUEIROZ;AA2-PPI-SD
349;277;277;16231;LUCAS ROCHA;Ampla Concorrência
350;472;472;21136;SOPHIA LOURENÇO DOS SANTOS;Ampla Concorrência
351;334;334;17727;ALEXSANDRO SOUZA NUNES;AA2-PPI-SD
