32;42;42;14438;BRUNA BALDAN FERREIRA;Ampla Concorrência
33;13;13;11657;SAMARA ROBERTA AGUIAR LOPES;AA1-PPI-SD
34;133;133;21408;DORIEDSON DOS SANTOS;Ampla Concorrência
35;10;10;11413;MAGDA GISELE SERPA DE CASTRO E SOUZA;AA2-OE-SD
36;94;94;18840;ISABELLI MIRANDA COSTA;AA1-PPI-SD
37;107;107;20216;GABRIEL SANTOS MONTEIRO;Ampla Concorrência
38;55;55;15418;EDILEUSA ALVES LOBEU;Ampla Concorrência
39;110;110;20545;AMANDA NICOLAU DE LANA;Ampla Concorrência
40;147;147;21803;LUIZA NETO BONFIM;AA2-OE-SD
41;29;29;13302;BRENDA OLIVEIRA DE SOUZA;Ampla Concorrência
42;135;135;21432;HELISA GOES SANTANA;Ampla Concorrência
43;115;115;20660;JAQUELINE GOMES TELLES;Ampla Concorrência
44;108;108;20512;RITA DE CASSIA NUNES LIMA;AA1-PPI-SD
45;65;65;16309;MATHEUS DE MORAES SOUZA GOMES;AA1-PPI-CD
46;136;136;21441;CLEUDIMAR PERES DE ANDRADE DE OLIVEIRA;AA1-OE-SD
47;73;73;17589;LARA FABIA DE PAIVA RIBEIRO;AA1-PPI-SD
48;64;64;16171;LEANDRO LOYOLA COUTINHO;AA2-PPI-SD
49;137;137;21447;EVERSON DA SILVA MONTEIRO;AA1-OE-SD
50;39;39;14314;MELCHÍADES JOSÉ FERREIRA NETO;Ampla Concorrência
51;7;7;10465;ARTENIO PLACILINO BARBOSA DUTRA;AA2-PPI-CD
52;161;161;22874;FRANCISCO DAS CHAGAS SILVA VIEIRA;Ampla Concorrência
53;129;129;21314;MARCIA CAMPOS SOARES DE ALMEIDA SILVA;AA2-OE-SD
54;128;128;21202;GUSTAVO CRISOSTOMO ROCHA;AA1-PPI-SD
55;56;56;15431;ANA GEORGIA DELPUPO FONSECA;AA1-PPI-SD
56;169;169;23210;MARIA DAS DORES PAULINO DE OLIVEIRA;Ampla Concorrência
57;114;114;20601;MATEUS FELIPE DA SILVA LOUREIRO;AA1-PPI-SD
58;66;66;16486;ELISAMA SANTANA DA SILVA;Ampla Concorrência
59;143;143;21590;ADANNIS CARLOS SILVA E SILVA;AA1-OE-SD
60;43;43;14442;RAPHAEL SANTOS ALCANTARA;Ampla Concorrência
61;89;89;18475;JOICE FRANCO DE SOUSA;Ampla Concorrência
62;18;18;12132;SABRINA DE AQUINO VIDAL;AA1-PPI-SD
63;45;45;14617;KLEYTON CELESTINO FIGUEREDO;Ampla Concorrência
64;91;91;18604;EDIMAR SOUSA SANTOS;Ampla Concorrência
65;71;71;17370;DJANE NOGUEIRA DE SOUZA;Ampla Concorrência
66;87;87;18334;KEMILLYN LOPES DA ROCHA;AA2-OE-SD
67;121;121;20989;ANA PAULA FERNANDES DE OLIVEIRA;Ampla Concorrência
68;82;82;17953;MARIA JESUINA DOS SANTOS RÊGO;AA2-PPI-SD
69;101;101;19465;ESTEFANI MEIRELES LUCAS;Ampla Concorrência
70;138;138;21448;INGRID CRISTINA AMARAL FELIZBERTO;Ampla Concorrência
71;111;111;20563;MARTA GAMA BRÊDA;Ampla Concorrência
72;113;113;20594;MARIA  LIRA DA SILVA;AA2-PPI-SD
73;63;63;16157;EVANDRO LUIS PIVA;Ampla Concorrência
74;102;102;19491;DAIANY BIRSCENE SILVA;AA2-OE-SD
75;48;48;14684;THIAGO MACEDO;Ampla Concorrência
76;145;145;21714;ALEFF NOVAIS DOS SANTOS;Ampla Concorrência
77;92;92;18732;EDVAN BENEDITO DOS SANTOS;Ampla Concorrência
78;148;148;21858;JOEL LICHTENHELDT DAS CHAGAS;AA2-OE-SD
79;150;150;22017;LUANA EMANUELI COUTINHO ASSUNÇÃO;Ampla Concorrência
80;19;19;12144;MARIA ALEIDA HAASE;Ampla Concorrência
81;117;117;20707;GILCINEA DOS SANTOS AMARAL;Ampla Concorrência
82;123;123;21031;ITALO NEVES SANTOS;Ampla Concorrência
83;21;21;12475;ALESSANDRA LIMA;Ampla Concorrência
84;41;41;14393;GEOVANIA CRISTHINA DA SILVA GOMES;AA2-PPI-SD
85;98;98;19363;MICHAEL DE SOUZA ESQUIVEL;AA1-PPI-SD
86;125;125;21121;FERNANDA MATHIAS EMERIQUE;AA2-PPI-SD
87;100;100;19449;NAIELLY TANOS;AA2-OE-SD
88;40;40;14381;NATHALYA SILVA SANTANA;Ampla Concorrência
89;70;70;17349;JANILSON CARLOS  BATISTA;Ampla Concorrência
90;95;95;19040;LUCIA HELENA DIAS RIBEIRO;AA1-PPI-SD
91;25;25;12916;LAIR AZEVEDO JUNIOR;Ampla Concorrência
92;97;97;19323;RENATO CEZAR FERNANDES;AA1-PPI-SD
93;58;58;15682;LEVY LUCCAS DE OLIVEIRA CRUZ;AA2-OE-SD
94;96;96;19170;CRISTINA FRANCISCA PESSANHA;AA1-PPI-SD
95;69;69;17181;ANGELICA MIRANDA VIDAL;AA2-PPI-SD
96;93;93;18750;ELIZABETH DA SILVA CEZINI;AA2-OE-SD
97;140;140;21489;EMANUEL DE ANDRADE PATUZZO;AA1-OE-SD
98;15;15;11982;MYRELA WANDA SOARES DOS SANTOS;AA2-PPI-SD
99;22;22;12572;MERLIN FERNANDES FABIANO CAVALCANTE;Ampla Concorrência
100;160;160;22826;DEBORA GOMES VIEIRA;Ampla Concorrência
101;153;153;22382;GABRIEL PEZENTE FONTANA DE CASTRO;Ampla Concorrência
102;9;9;10993;DANIEL VERAS DE LIMA;AA1-OE-SD
103;158;158;22623;MARCOS EULALIO GOMES MARTINS;Ampla Concorrência
104;168;168;23203;ROSELI DE ALMEIDA SOUSA DE JESUS;AA1-PPI-SD
105;16;16;12036;DIEGO OLIVEIRA CAMPOS;AA1-PPI-CD
106;59;59;15736;ERIKA DA SILVA ROCHA;AA2-PPI-SD
107;26;26;13010;GABRIELA DA CRUZ TEIXEIRA;AA1-PPI-SD
108;23;23;12625;JONAS GONSALVES DA MOTA;Ampla Concorrência
109;109;109;20527;NELITA PALOMA GOULART BARCELLOS;AA1-OE-SD
110;116;116;20706;ERIKA MILENA DE SOUZA;Ampla Concorrência
111;14;14;11882;GUSTAVO CRISOSTOMO GAMA;AA2-PPI-SD
112;149;149;21859;DANIELE APARECIDA DA COSTA;AA2-PPI-SD
113;75;75;17681;MAYCON AUGUSTO LIMA DOS SANTOS;AA2-PPI-SD
114;37;37;14114;NICOLLY CIRILO BARBOSA SANTOS;AA2-PPI-CD
115;20;20;12257;IURI CANDIDO DA SILVA GONCALVES;AA2-PPI-SD
116;139;139;21458;FERNANDO LEAL FERREIRA;Ampla Concorrência
117;163;163;22970;JOSÉ ALFREDO RAPHAEL GUIMARÃES;AA2-OE-SD
118;83;83;17977;THAYSAA KELLY ALMEIDA ROSA;AA1-PPI-SD
119;126;126;21132;ALDAIR RODRIGUES LELLIS;Ampla Concorrência
120;27;27;13157;EVANIA SILVA DOS SANTOS;Ampla Concorrência
121;152;152;22371;SUZANA LOPES DE FARIA;AA1-OE-CD
122;99;99;19423;CRISLANE ALVES DOS SANTOS;Ampla Concorrência
123;84;84;18043;NIVALDA SILVA BARCELOS;AA1-PPI-SD
124;118;118;20813;THAYS DALLEPRANE BIANCHINI;Ampla Concorrência
125;44;44;14488;IZAACK ABREU GALVÃO DE OLIVEIRA;Ampla Concorrência
126;151;151;22172;MARCIO PEREIRA NUNES;AA1-PPI-SD
127;8;8;10724;LUIZA MIRANDA DUTRA GOMES;AA2-OE-SD
128;119;119;20827;KAUANY LIMA DOS SANTOS;AA1-PPI-SD
129;103;103;19688;DENIZE PEREIRA;Ampla Concorrência
130;72;72;17449;ABRAÃO DIAS LINO;AA2-OE-SD
131;141;141;21496;VERONICA DA SILVA SANTOS;Ampla Concorrência
132;164;164;23130;MATEUS DA SILVA BARBOSA;AA2-PPI-SD
133;120;120;20955;JULIANA DE OLIVEIRA TEIXEIRA BALBINO;AA1-PPI-SD
134;130;130;21384;VANESSA AMARO DAZILIO FRAGA;Ampla Concorrência
135;38;38;14230;KAUÃ SOARES GONÇALVES;Ampla Concorrência
136;122;122;21023;GUILHERME RODRIGUES NASCIMENTO;AA2-PPI-SD
137;81;81;17768;KETELLEN DA TRINDADE SILVA;AA1-PPI-SD
138;67;67;16961;LUCIANA WUTKOVSKY DOS REIS;Ampla Concorrência
139;46;46;14635;MARDEN MOREIRA BARBOSA;Ampla Concorrência
140;28;28;13161;HERLAN BERNARDINO OLIVEIRA;Ampla Concorrência
141;165;165;23141;LUNA APARECIDA ALMEIDA RODRIGUES;AA1-PPI-SD
142;170;170;23234;MARIA DA PENHA SILVA;AA1-PPI-SD
143;127;127;21147;EDNA COSTA BARRETO;AA1-PPI-SD
144;146;146;21797;KELLY MIRANDA CALDEIRA COUTINHO;Ampla Concorrência
145;49;49;14714;SABRINA CARVALHO DA SILVA;AA1-OE-SD
146;17;17;12094;LAEFF SANTOS FREITAS;AA2-PPI-SD
147;172;172;23471;MATHEUS GRAMILIK PERMANHANE;Ampla Concorrência
148;30;30;13346;VICTOR LUCAS DO ROSARIO SANTOS;Ampla Concorrência
149;68;68;17053;LUCAS FRANÇA RIBEIRO DO VALLE;Ampla Concorrência
150;50;50;14992;JEFERSON SANTOS NASCIMENTO;AA1-PPI-SD
151;76;76;17702;LIVIA CRISTINY VIANA MONTEIRO;AA1-PPI-SD
152;173;173;23496;JULLYA ROBERTA PIVA FRITZ;AA1-OE-SD
153;1;1;10104;ADSON SÃO BENTO DOS SANTOS;Ampla Concorrência
154;51;51;15026;IÊDE BATISTA;AA1-PPI-SD
155;2;2;10134;ANA LUIZA DE ASSIS KELLER;Ampla Concorrência
156;3;3;10193;ULISSES DA SILVA NASCIMENTO;AA2-PPI-SD
157;61;61;15994;GISELE MONTEIRO ARAUJO;AA2-PPI-SD
158;62;62;16099;INGRID KÉRSSIA BARBOSA DA SILVA;Ampla Concorrência
159;4;4;10211;CLESIO GOMES DOS SANTOS;AA1-PPI-SD
160;31;31;13480;GYSLANE ESTEVES DA CUNHA;AA1-PPI-SD
161;32;32;13544;KASSIANNY OLIVEIRA GOMES;Ampla Concorrência
162;77;77;17705;LUIZA HELENA BARROS SIQUEIRA;Ampla Concorrência
163;33;33;13620;PAULA NILDA JOÃO RAMOS;AA2-PPI-SD
164;74;74;17641;MARIA DA PENHA COELHO MOREIRA;AA2-PPI-SD
165;34;34;13822;WESLEY LACERDA DA SILVA;AA2-PPI-SD
166;35;35;14067;HELIOMAR FRANCISCO ONOFRE;Ampla Concorrência
167;36;36;14100;NEIVA RODRIGUES FERREIRA;AA1-PPI-SD
168;52;52;15218;LORENA LIMA SANTOS;AA1-PPI-SD
169;53;53;15395;PAULO JACOB DE OLIVEIRA BARBOSA;AA1-OE-SD
170;78;78;17733;GUSTAVO CYPRIANO;AA2-OE-SD
171;79;79;17738;ROSANA DOS SANTOS FERREIRA OLIVEIRA;Ampla Concorrência
172;85;85;18218;ANNA GABRIELLY BRANDÃO DOS SANTOS;Ampla Concorrência
173;86;86;18291;BÁRBARA VITORIA DA SILVA;Ampla Concorrência
