31;76;76;14624;ELONI CARLOS DE SOUZA PIMENTA;Ampla Concorrência
32;119;119;17250;CARLOS ALEJANDRO SILVA MUNOZ;Ampla Concorrência
33;245;245;23445;MILENE ANDRADE NOGUEIRA;AA1-PPI-SD
34;161;161;19191;THOMAS KOCK JURESWSKI;AA2-OE-CD
35;200;200;20780;ERIVANDERSON RODRIGUES;AA1-PPI-SD
36;7;7;10686;LORRAN CAETANO SILVA;Ampla Concorrência
37;93;93;15705;RODRIGO SERAPHIM SILVA;Ampla Concorrência
38;65;65;13961;BRENDA KETLEM MARTINS ALVES;AA2-PPI-SD
39;235;235;23181;LAVÍNYA ALEXANDRINA DE LIMA;Ampla Concorrência
40;184;184;20270;MAGNA DE OLIVEIRA PEREIRA;Ampla Concorrência
41;214;214;21753;PAMELA ARAUJO NEVES;AA2-PPI-SD
42;213;213;21687;RODRIGO FERREIRA EVANGELISTA;AA1-PPI-SD
43;205;205;21038;WELINGTON FERREIRA SANTOS;Ampla Concorrência
44;171;171;19591;WELLINGTON DIAS DE JESUS;AA2-PPI-SD
45;233;233;23128;ELIANA CARVALHO SILVA;Ampla Concorrência
46;243;243;23395;JOSIVALDO BARBOSA SANTOS;Ampla Concorrência
47;138;138;18431;LAREDE XAVIER SANTOS;AA1-PPI-SD
48;154;154;18925;LUCAS BARBOSA DA COSTA MUNARETTO;Ampla Concorrência
49;41;41;13026;DARIADNA RAMOS DO NASCIMENTO BARBOSA;AA2-PPI-SD
50;152;152;18741;LENILSON MACEDO SANTOS;Ampla Concorrência
51;183;183;20259;FILIPE MUTZ KLEMES;Ampla Concorrência
52;68;68;14069;FABRICIO MORAES DE ARAUJO;AA2-PPI-SD
53;99;99;15970;LARYAH DE OLIVEIRA VASCONCELOS;Ampla Concorrência
54;66;66;13965;DANIEL MOREIRA DE JESUS;Ampla Concorrência
55;249;249;23477;ERICK BARBOSA DOS SANTOS;AA2-PPI-SD
56;153;153;18892;FELIPE DA SILVA SOUSA;Ampla Concorrência
57;58;58;13628;JOSILENE CONCEICAO ESTEVAO;Ampla Concorrência
58;244;244;23429;ZENAIDE CONCEIÇÃO SANTOS;AA1-PPI-SD
59;57;57;13598;MARCELO EPONINO RODRIGUES;Ampla Concorrência
60;239;239;23276;YURI SANTOS SOUZA TELMO;Ampla Concorrência
61;55;55;13513;ESTELITA DA SILVA;Ampla Concorrência
62;37;37;12511;MIGUEL LOPES MARTINS;AA2-PPI-SD
63;36;36;12454;GABRIEL MOREIRA GOMES CARLOS;AA2-OE-SD
64;185;185;20294;ERLYN VALENTE MENDES;Ampla Concorrência
65;172;172;19669;LORENZO SANTOS VALFRÉ;Ampla Concorrência
66;88;88;15385;GIZELE DAS NEVES BARBOSA;AA2-PPI-SD
67;104;104;16524;HUMBERTO ALAGE JUNIOR;Ampla Concorrência
68;201;201;20832;TIAGO SILVA DE ANDRADE;Ampla Concorrência
69;203;203;20887;SIDNEI MARTINS DE SANTANA JÚNIOR;Ampla Concorrência
70;175;175;19875;JAMILLY RODRIGUES RIBEIRO;AA2-PPI-SD
71;143;143;18537;OSIEL NUNES NASCIMENTO;Ampla Concorrência
72;121;121;17333;KAREN RODRIGUES RIBEIRO;Ampla Concorrência
73;250;250;23533;WANDREY JULIO DOS SANTOS MUNIZ;Ampla Concorrência
74;32;32;12207;MARIA DA PENHA DOS SANTOS LOPES;AA1-PPI-SD
75;18;18;11275;RENAN FERREIRA DE AGUILAR;Ampla Concorrência
76;95;95;15742;DILCILENE DA CONCEIÇÃO DOS SANTOS;Ampla Concorrência
77;75;75;14611;OTÁVIO HENRIQUE OLIVEIRA FRANCISCO;Ampla Concorrência
78;1;1;10016;CAMILY SELVATICO FERRARI;Ampla Concorrência
79;204;204;20940;GABRIELA DIAS DEALDINA;AA1-PPI-SD
80;8;8;10792;PEDRO PEREIRA CHAVES;AA2-PPI-SD
81;2;2;10097;ARTHUR CARVALHO MAIA;Ampla Concorrência
82;24;24;11825;THAIZ VITÓRIA BARROS;Ampla Concorrência
83;108;108;16645;WESLEY SERAFIM GONÇALVES;Ampla Concorrência
84;100;100;16064;ASSUSSENA SANTOS LOURENÇO;Ampla Concorrência
85;25;25;11846;GABRIELA DOS ANJOS LACERDA;AA1-PPI-SD
86;212;212;21637;ELIVELTON CASSIANO;AA1-PPI-SD
87;228;228;22749;DIEGO MARCELINO BITILHER;Ampla Concorrência
88;246;246;23456;SÁVYO RIBEIRO BASTOS;AA1-PPI-SD
89;15;15;11140;BRENDO SANTOS BOA NOVA;Ampla Concorrência
90;169;169;19447;FERNANDO RAMOS DE JESUS;AA1-PPI-SD
91;189;189;20468;JHULI PIRES;AA2-OE-CD
92;13;13;10900;HELLIABY GUILHERME;Ampla Concorrência
93;53;53;13444;WEVERTHON SILVA DOS SANTOS ESTEVES;AA2-PPI-SD
94;109;109;16667;LANNA TEZOLINI DE OLIVEIRA MAGRINI;Ampla Concorrência
95;70;70;14110;KEVIA RODRIGUES DE JESUS;AA2-PPI-SD
96;67;67;14037;RAFAEL PEREIRA CANTÃO;Ampla Concorrência
97;186;186;20389;EVERALDO JUNIOR OLIVIO TOSE;Ampla Concorrência
98;199;199;20719;YAGO VIEIRA DOS SANTOS;AA2-OE-SD
99;56;56;13596;RENATO MATEUS PEREIRA;Ampla Concorrência
100;202;202;20884;VICTOR VIANA DOS SANTOS;Ampla Concorrência
101;238;238;23265;MAURO WILDEMBERG PIRES JUNIOR;Ampla Concorrência
102;116;116;17104;LUCAS DE ARAUJO DE SOUZA;AA2-PPI-SD
103;117;117;17228;JOENNER  ADIONEZ DE OLIVEIRA WEBER;Ampla Concorrência
104;147;147;18596;IAN DA ROCHA DOS SANTOS;Ampla Concorrência
105;137;137;18428;GUSTAVO MOURA SANTANA BERNARDO;AA2-PPI-SD
106;12;12;10843;MAYTHE LIMA RIBEIRO;Ampla Concorrência
107;173;173;19709;EMANUEL BEZERRA BURGO;AA2-OE-SD
108;155;155;18949;KAWANNY FERREIRA  NASCIMENTO;AA2-PPI-SD
109;38;38;12581;SHEILA DOS SANTOS CLEMENTE;Ampla Concorrência
110;101;101;16169;JEDSON RIZZO DA CONCEIÇÃO;AA2-OE-SD
111;178;178;20052;MALENE DA SILVA PARANAGUA;AA1-PPI-SD
112;46;46;13141;MILENA RAMOS DO NASCIMENTO CORREIO;AA2-PPI-SD
113;26;26;11919;MARCOS ANTONIO BOTELHO;Ampla Concorrência
114;156;156;18951;LUCAS RICARDO VIANA PIRES;Ampla Concorrência
115;195;195;20634;JESSICA PEREIRA FERREIRA SILVARES;AA2-PPI-SD
116;174;174;19721;GUILHERME SANTOS COUTINHO VIANA;AA2-OE-SD
117;179;179;20060;ELIZABETH DA SILVA;AA1-PPI-SD
118;159;159;19053;ADRIANO JORGE DOS SANTOS;AA2-PPI-SD
119;211;211;21524;MARCELA DOS SANTOS ROCHA;AA1-PPI-SD
120;3;3;10153;TAILÃN SOARES VIEIRA;AA1-PPI-SD
121;240;240;23280;MATHEUS DE JESUS FERREIRA;Ampla Concorrência
122;165;165;19254;LUIS ANTÔNIO CÔGO BARRÊTO;Ampla Concorrência
123;177;177;19973;YAN LUCAS DA CONCEIÇÃO PIRES;AA2-PPI-SD
124;241;241;23295;RICSON SOUZA FERREIRA;AA2-PPI-SD
125;9;9;10804;MURILO FERRAÇO MARTINS;Ampla Concorrência
126;160;160;19146;MANOELA MARIA SOUZA DOS REIS;AA1-PPI-SD
127;176;176;19886;GABRIELE DO NASCIMENTO VIEIRA;Ampla Concorrência
128;247;247;23458;LURANES BATISTA DA CONCEIÇÃO;AA2-PPI-SD
129;40;40;12733;THALITA PEREIRA DOS SANTOS;Ampla Concorrência
130;110;110;16747;ANDREW PATRICIO SANTOS;AA2-PPI-SD
131;96;96;15864;GHIULLIA VICTÓRIA CAMPOS VASCONCELOS;AA2-PPI-SD
132;215;215;21759;AYTENN ALVES DA COSTA;AA1-PPI-SD
133;218;218;21914;EMANUEL DA FONSECA EROTHIDES;AA2-PPI-SD
134;206;206;21080;MIZAEL VILA NOVA DE OLIVEIRA;AA1-PPI-SD
135;59;59;13647;MAYLON CEZAR DOS SANTOS CUNHA;AA1-PPI-SD
136;69;69;14076;WANTUIL RODRIGUES DE OLIVEIRA;AA1-PPI-SD
137;150;150;18712;AYSLAN RODRIGUES;Ampla Concorrência
138;39;39;12639;FELIPE GABRIEL SOUZA;Ampla Concorrência
139;42;42;13035;NAUM ADEODATO DE ABREU;Ampla Concorrência
140;157;157;19004;MURILLO ASSIS DOS SANTOS SOUZA;AA2-PPI-SD
141;139;139;18434;EDCLEY CAETANO FERREIRA;AA2-PPI-SD
142;180;180;20102;NICOLAS VIEIRA FERREIRA;AA1-OE-SD
143;182;182;20170;ANA CLARA COLETTI EREMITA;Ampla Concorrência
144;102;102;16239;ANTONIO CARDOZO NETO;Ampla Concorrência
145;129;129;18109;RAQUEL LIMA COSTA;Ampla Concorrência
146;164;164;19221;DANIEL DA SILVA GARCIA;AA1-PPI-SD
147;145;145;18574;DANIEL MARCOS JORGE AGUIAR;Ampla Concorrência
148;124;124;17717;GABRIEL SILVA MODESTO;AA1-PPI-SD
149;162;162;19192;LUDMYLLA FLORENTINO DA CONCEIÇÃO;AA1-PPI-SD
150;207;207;21212;ERIK DOS SANTOS SILVA;Ampla Concorrência
151;125;125;17719;MILANA OLIVEIRA DE ASSIS;AA1-PPI-SD
152;208;208;21297;ALEANDRA DE ABREU DELCARO;AA1-PPI-SD
153;163;163;19208;ANA FLAVIA DA SILVA;AA2-PPI-SD
154;10;10;10810;EDUARDO RHAMON AMARAL;Ampla Concorrência
155;187;187;20422;GIVALDO SILVA DE JESUS;AA2-PPI-SD
156;248;248;23468;VALDENIR SILVA DE CASTRO;AA2-PPI-SD
157;43;43;13045;JHEFFERSON DA SILVA SALLES;Ampla Concorrência
158;44;44;13072;GUSTAVO GONÇALVES ALVES SANTOS;Ampla Concorrência
159;224;224;22343;MARCELLO LINHARES KOCK;Ampla Concorrência
160;209;209;21460;PEDRO HENRIQUE COSTA RIBEIRO;Ampla Concorrência
161;97;97;15942;LETÍCIA QUEIROZ DE SOUZA;Ampla Concorrência
162;118;118;17246;MAYCON RODRIGUES;AA1-PPI-SD
163;123;123;17654;VAGNER CONCEIÇÃO;Ampla Concorrência
164;31;31;12060;ALEXANDRE DE OLIVEIRA DIAS;AA2-PPI-SD
165;103;103;16517;ADRIELY BENTO DOS SANTOS;AA2-OE-SD
166;4;4;10281;FLAVIO HENRIQUE DE ALMEIDA;AA2-OE-SD
167;47;47;13260;EDUARDA BAIÃO CUNHA;Ampla Concorrência
168;222;222;22276;TIAGO DO NASCIMENTO SILVA;Ampla Concorrência
169;216;216;21802;ILSON PINTO DA COSTA JUNIOR;AA2-OE-SD
170;181;181;20159;THAINARA MOURA DA SILVA;AA1-PPI-SD
171;50;50;13393;DANIELLE BARBOSA ARRUDA;AA2-PPI-SD
172;196;196;20642;MARCOS HENRIQUE GIMENEZ ARAUJO;AA2-PPI-SD
173;60;60;13766;RODRIGO GOMES DA SILVA;Ampla Concorrência
174;188;188;20443;PABLO BARBOSA BRAGA;Ampla Concorrência
175;51;51;13428;SIMONE MARTINS DE OLIVEIRA;AA1-PPI-SD
176;126;126;17865;GABRIEL MESSIAS VIEIRA DOS SANTOS;AA2-PPI-SD
177;168;168;19365;FLAVIO SANTANA DO AMARAL;Ampla Concorrência
178;166;166;19300;LUCAS ROCHA PEREIRA;Ampla Concorrência
179;63;63;13917;STEPHANNY DE ASSIS BERNARDINO;Ampla Concorrência
180;61;61;13798;HÉRICA DIAS FERREIRA;Ampla Concorrência
181;217;217;21819;KÁTIA SILVA FONSECA;Ampla Concorrência
182;52;52;13434;JACIVALDO ESTEVES;AA2-PPI-SD
183;62;62;13861;KÉSIA DOS SANTOS SILVA;Ampla Concorrência
184;190;190;20530;LUANA PAULA PEREIRA DA COSTA;Ampla Concorrência
185;219;219;21917;GABRIEL LUCAS LINHARES COSTA;Ampla Concorrência
186;71;71;14379;PEDRO HENRIQUE DOS SANTOS TRAMES;Ampla Concorrência
187;5;5;10449;MATHEUS HENRIQUE ALVES SOARES;Ampla Concorrência
188;158;158;19046;WENDEL SANTOS DE AZEVEDO;AA2-PPI-SD
189;220;220;22150;BRENO REIS DELFINO;AA2-PPI-SD
190;127;127;17912;LUCIANA VALÉRIO DOS SANTOS;AA1-OE-SD
191;130;130;18222;MICHELLE MOREIRA CARVALHO;Ampla Concorrência
192;64;64;13944;CRISTINA BONOMO ROCHA;Ampla Concorrência
193;105;105;16533;TIAGO GONCALVES DANIELETTO;Ampla Concorrência
194;111;111;16821;CLARISSA LEITE SIVICO;Ampla Concorrência
195;191;191;20539;CAROLAINE FARIAS CARDOSO FELICIDADE;Ampla Concorrência
196;221;221;22216;RAFAELA TEODORO DA SILVA;Ampla Concorrência
197;112;112;16823;WESLEI SOUZA ROCHA;Ampla Concorrência
198;226;226;22470;DURVAL JOSÉ NETO MELLO SOUSA;Ampla Concorrência
199;82;82;14940;SALLES DE JESUS FONTOURA;AA2-PPI-SD
200;72;72;14450;APARECIDA JOANA VICTÓRIA DE JEZUS MACHADO;Ampla Concorrência
201;242;242;23324;ANA CLARA FARIAS ALVES;AA1-OE-SD
202;73;73;14453;JOÃO VITOR CRUZ PAULI;AA2-PPI-SD
203;170;170;19588;DAYANE DE REZENDE ESTEVÃO DIAS;AA2-PPI-SD
204;74;74;14518;MATHEUS FERREIRA DA SILVA;AA2-PPI-SD
205;193;193;20600;NICOLAS BUNNO XAVIER;AA2-OE-SD
206;14;14;10959;HELOISA STEFANY DOS SANTOS;Ampla Concorrência
207;192;192;20547;ESDRAS SILVA ALMEIDA;Ampla Concorrência
208;223;223;22335;RAFAEL BASTOS ALMEIDA BARBOSA;Ampla Concorrência
209;91;91;15648;RAYAN RODRIGO GUIMARÃES RIBEIRO;AA2-PPI-SD
210;84;84;15072;IGOR SOSSAI CARRAFA;Ampla Concorrência
211;194;194;20629;GHABRYELL LIBARDI PINTO;AA2-PPI-SD
212;11;11;10832;RONDINEI ALVES DOS SANTOS;AA2-PPI-SD
213;225;225;22438;RICARDO CONCEICAO QUARTEZANI;AA1-PPI-SD
214;229;229;22792;LEONARDO CARNEIRO MIRANDA;Ampla Concorrência
215;77;77;14638;JOCILENE DA CONCEICAO DUARTE;Ampla Concorrência
216;230;230;22819;RENAN DA SILVA PRATES;AA2-OE-SD
217;131;131;18230;GABRIELLE VIEIRA ANDRADE GUILGER;AA1-OE-SD
218;231;231;23071;MATEUS MARQUES KOCK RAMOS;Ampla Concorrência
219;78;78;14826;JOÃO LINO GUIMARÃES DE ANDRADE;AA2-PPI-SD
220;79;79;14848;VINÍCIUS TEZOLIN DOS SANTOS;Ampla Concorrência
221;16;16;11156;TAÍS DOS SANTOS ELEOTERIO;Ampla Concorrência
222;234;234;23152;NATALIA RAQUEL RESENDE BORGES;AA2-PPI-SD
223;80;80;14889;TARCISIO CORREIA PEREIRA;Ampla Concorrência
224;17;17;11271;THIERRY LAURENCO MORAES;AA1-PPI-SD
225;19;19;11403;KENNEDY RIBEIRO DE SOUZA;Ampla Concorrência
226;20;20;11489;THAMIRES DO ROSARIO ROCHA;Ampla Concorrência
227;21;21;11527;ISAÍAS QUEIROZ SANTOS FILHO;AA2-PPI-SD
228;23;23;11728;JUZELITA DOS SANTOS CLARINDO SILVA;AA1-PPI-SD
229;81;81;14930;EDUARDO PEREIRA GOMES;Ampla Concorrência
230;83;83;14999;MARCELIA PRATES DOS SANTOS;AA2-PPI-SD
231;27;27;11967;BRENDA DO NASCIMENTO VIEIRA;Ampla Concorrência
232;134;134;18394;ANDERSON DIAS DE ARAUJO;AA2-PPI-SD
233;85;85;15084;JEAN MARCOS RIBAS ROCHA;Ampla Concorrência
234;86;86;15227;DANILO MAIA DAMASIO PEREIRA;AA2-PPI-SD
235;87;87;15308;RONALD DE AZEVEDO FANTICHELI;AA1-OE-SD
236;89;89;15521;LUIZ CLAUDIO GUILHERME RODRIGUES;AA2-PPI-SD
237;28;28;11972;RENATO CARDOSO MACIEL;AA2-PPI-SD
238;29;29;12009;LUAN SOUTO VIANA;AA2-PPI-SD
239;30;30;12056;CAMILA DIAS CARNEIRO;AA2-PPI-SD
240;90;90;15638;LUANA ALVES DA SILVA;Ampla Concorrência
241;122;122;17623;MARIA GABRIELA DA CRUZ FERREIRA;Ampla Concorrência
242;128;128;18052;LUCAS OLIVEIRA SANTOS;Ampla Concorrência
243;132;132;18281;THIAGO DOS SANTOS EDUARDO;Ampla Concorrência
244;133;133;18309;BRUNA NOGUEIRA SANTOS CLEMENTINO;AA2-PPI-SD
245;135;135;18408;LOAM EVANDRO DA CONCEIÇÃO ALVES;AA1-PPI-CD
246;136;136;18414;DUAN PAIXÃO DUARTE;Ampla Concorrência
247;140;140;18482;KELLY MIRANDA ROCHA;Ampla Concorrência
248;141;141;18507;YANDRA MARQUES FIRMES;Ampla Concorrência
249;142;142;18521;FERNANDA RIBEIRO DA SILVA;AA2-PPI-SD
250;144;144;18554;GABRIELA DUARTE ELIZIÁRIO;Ampla Concorrência
