178;151;151;13487;VALMI GOMES BISPO;AA1-PPI-SD
179;373;373;19699;LUCAS NEVES TELLES;Ampla Concorrência
180;389;389;20143;URIEL CURITIBA DE AQUINO;AA1-PPI-SD
181;429;429;21375;MATEUS DE SOUZA OLIVEIRA;Ampla Concorrência
182;294;294;17734;JOÃO PEDRO CONCEIÇÃO COELHO;AA2-PPI-SD
183;381;381;19932;MATHEUS RAMOS DIAS;AA1-PPI-CD
184;168;168;13909;THAILANE DA VITÓRIA DE FREITAS;AA1-PPI-SD
185;73;73;11889;KAYLLANE ALBERTO MIRANDA;AA2-PPI-SD
186;506;506;23151;STELA MÁRCIA ALMEIDA DE QUEIROZ;Ampla Concorrência
187;244;244;16155;ANDRE TIMOTEO DA SILVA;AA1-PPI-SD
188;245;245;16240;LUIZ FILIPE BUNGENSTAB MIRANDA;Ampla Concorrência
189;201;201;14942;GEOVANE PUTTIN BONJESTAB;Ampla Concorrência
190;144;144;13419;LUIZ EDUARDO BASTOS MOREIRA;Ampla Concorrência
191;437;437;21758;HEITOR LOUREIRO TEMPORIM MOREIRA;Ampla Concorrência
192;227;227;15572;JAAZIEL PINTO DA CONCEIÇÃO JÚNIOR;AA1-PPI-SD
193;427;427;21244;MOISÉS DA SILVA DA PENHA;AA2-PPI-SD
194;374;374;19704;HENRIQUE GUILHERME DECOTÉ BRAGANÇA;Ampla Concorrência
195;66;66;11740;HIAGO DOS SANTOS DA SILVA;AA1-PPI-SD
196;493;493;22761;MAYSA DA SILVA SACHT;AA1-OE-SD
197;403;403;20583;LORRAYNE FRANÇA DOS SANTOS;AA1-PPI-SD
198;346;346;18936;FELIPE BACELAR LIMA PINHA;Ampla Concorrência
199;172;172;14065;ALCEMIR RIBEIRO DE PAULA;AA2-PPI-SD
200;239;239;15894;ANDREW SANTOS SOARES;AA2-OE-SD
201;104;104;12541;CHERLEM CERRI PETRI LUIZ;AA2-PPI-SD
202;16;16;10583;LUANA VIEIRA DE OLIVEIRA;Ampla Concorrência
203;434;434;21605;JÚLIA BACELAR DE MELLO;Ampla Concorrência
204;5;5;10285;LETICYA SOUZADA COSTA;Ampla Concorrência
205;250;250;16445;AGATHA BEATRIZ DE OLIVEIRA ALVES;Ampla Concorrência
206;210;210;15253;LAÍS ARAUJO LIRA;Ampla Concorrência
207;372;372;19683;KELLY VITÓRIA CUNHA DIAS;AA1-PPI-SD
208;351;351;19097;ANA CAROLYNA NERES BAHIA;Ampla Concorrência
209;263;263;16748;EDUARDO SCHIMIDEL DE OLIVEIRA;AA2-PPI-SD
210;158;158;13705;ADRYAN LUCAS AGOSTINHO NASCIMENTO;Ampla Concorrência
211;446;446;21936;RYAN ALVES CARDOSO;Ampla Concorrência
212;439;439;21814;JAÍNE DA CUNHA DAS CANDEIAS;AA1-PPI-SD
213;85;85;12281;SAMUEL FINOTE;Ampla Concorrência
214;157;157;13700;MARCOS FILIPE HILARIO DA CUNHA;AA2-PPI-SD
215;518;518;23296;VICTORIA EDILEUS DOS SANTOS BRITO;Ampla Concorrência
216;199;199;14918;FELIPE RIBEIRO ALVES;Ampla Concorrência
217;155;155;13641;VALDEIR GOMES CARDOSO JUNIOR;Ampla Concorrência
218;52;52;11432;JAMILLE SANTOS LINS;AA1-OE-SD
219;33;33;11036;KARLA EMILLY WILL JUSTINO CHAVES;AA2-OE-SD
220;145;145;13426;RAINIER ANDRES ROA ROCCI;AA1-PPI-SD
221;366;366;19555;GABRIEL SANTIAGO HELMER SANTOS;AA2-PPI-SD
222;440;440;21886;IGOR SANTOS ROCHA;Ampla Concorrência
223;159;159;13707;GUILHERME DOS SANTOS RODRIGUES;AA1-PPI-SD
224;486;486;22670;ISAIAS LOUREIRO CUNHA;Ampla Concorrência
225;114;114;12761;ARTHUR RANGEL NUNES DE OLIVEIRA;AA2-PPI-SD
226;94;94;12408;MARCELO BORGES VASCONCELOS;AA2-PPI-SD
227;370;370;19581;LARYSSA PAIVA CAMPOS;AA2-OE-SD
228;246;246;16368;PATRICK VALADARES DA SILVA;Ampla Concorrência
229;89;89;12364;BEATRIZ DOS SANTOS;Ampla Concorrência
230;231;231;15650;KEYDSON DHERIQUE CARDOSO  COUTINHO;Ampla Concorrência
231;445;445;21932;GABRIEL SILVA DE OLIVEIRA;AA2-PPI-SD
232;404;404;20584;LUCAS GOMES LUCAS;Ampla Concorrência
233;349;349;19044;JOÃO PEDRO ROHOR FERREIRA;AA1-OE-SD
234;371;371;19627;LUIZ ADRIEL COSTA ENDLICH;AA2-PPI-SD
235;397;397;20292;LANNA XAVIER MARIANO;Ampla Concorrência
236;379;379;19912;ALEKSANDER DE SOUSA SAMPAIO;Ampla Concorrência
237;132;132;13133;LÍVIA DEMUNER RIBEIRO;AA2-OE-SD
238;305;305;18018;DAYARA LANA NUNES DA COSTA;AA2-OE-SD
239;67;67;11742;BRENO RIBEIRO FREITAS;Ampla Concorrência
240;272;272;17235;ETHAUANY ACKER OLIVEIRA PINTO;AA2-PPI-SD
241;462;462;22173;ARTHUR SOUZA BOCAYUVA;AA2-OE-SD
242;20;20;10655;IGOR ALMEIDA PEREIRA;Ampla Concorrência
243;522;522;23368;YVAN ROCHA DE OLIVEIRA;AA1-PPI-SD
244;347;347;18950;ALANNA JULIA VAILLANCOURT;AA1-OE-SD
245;466;466;22223;WDSON GUILHERME SOARES PELLEGRINNI;AA1-PPI-SD
246;59;59;11548;FELIPE BARCELOS FACHINETTI SANTOS;Ampla Concorrência
247;24;24;10742;LUCAS DE AGUILAR DA SILVA;AA1-PPI-SD
248;139;139;13251;MARIA CLARA MOREIRA FRANCO DOS SANTOS;Ampla Concorrência
249;215;215;15442;NISLAYNE SOUZA PETER FERREIRA;AA1-OE-SD
250;78;78;12044;FELIPE LUZ COSTA;Ampla Concorrência
251;68;68;11746;MARCUS VINICIUS GUEDES DRUMOND;Ampla Concorrência
252;12;12;10515;RAFAEL ANTONIO SARCINELLI;Ampla Concorrência
253;247;247;16382;DANIELA BLAUDT FARIAS;Ampla Concorrência
254;307;307;18037;ADEMIR MARQUES FARIA JUNIOR;Ampla Concorrência
255;120;120;12872;IVAN CARLOS PEREIRA;AA1-OE-SD
256;353;353;19207;IZAIRA LEHMANN MARQUES;AA2-OE-SD
257;496;496;22914;THEO MISCHIATTI GOMES;Ampla Concorrência
258;146;146;13429;MARIA LUIZA SILVA ARAGÃO;AA2-OE-SD
259;119;119;12823;MARCOS HENRIQUE DA SILVA SOUZA;AA2-PPI-SD
260;69;69;11804;MARLLON PEROVANI;AA2-PPI-SD
261;81;81;12153;PEDRO HENRIQUE ALMEIDA DOS SANTOS;AA2-PPI-SD
262;53;53;11452;ELIZEU SANTOS CABRAL;Ampla Concorrência
263;115;115;12767;DAVI MENDES BARCELOS;AA2-PPI-SD
264;98;98;12457;JOÃO VITOR TAVARES OLIVEIRA;Ampla Concorrência
265;355;355;19233;ANDRE MARQUES EWALD;AA1-OE-SD
266;6;6;10295;MADYSON FHELIPE DA CONCEIÇÃO MARTINS;AA1-PPI-SD
267;280;280;17448;JOÃO GUILHERME SEPULCHRO COELHO;AA1-PPI-SD
268;167;167;13897;FLÁVIA FERREIRA BELLOTTI LOBÃO;Ampla Concorrência
269;487;487;22671;PEDRO HENRIQUE ALVARENGA DOS SANTOS;Ampla Concorrência
270;265;265;16928;AMANDA MAIA LUCIANI;Ampla Concorrência
271;392;392;20243;VINÍCIUS MENEGASSE BEFF;Ampla Concorrência
272;301;301;17960;STHEFANY DA SILVA DIAS;AA1-PPI-SD
273;320;320;18401;TITO BARBOSA LEAL RIBEIRO;Ampla Concorrência
274;36;36;11055;THIAGO VIDIGAL BEZERRA;Ampla Concorrência
275;299;299;17882;MARCOS GABRIEL DE SOUZA ROSENDO;AA2-PPI-SD
276;208;208;15211;THYAGO BAUDSON DE ANDRADE;AA1-PPI-SD
277;70;70;11839;FERNANDO DE MORAES COSTABEBER;Ampla Concorrência
278;7;7;10351;RICARDO ALCANTARA DE MELO JUNIOR;Ampla Concorrência
279;375;375;19831;SERGIO CAETANO DA SILVA FILHO;AA2-PPI-SD
280;207;207;15200;MATEUS MADEIRA ASTOLPHO;Ampla Concorrência
281;80;80;12140;LUIZ FABIANO SOARES PEROVANO;Ampla Concorrência
282;148;148;13464;ROBERT BARROS VAREJÃO;AA1-PPI-SD
283;295;295;17771;TITO LUIS ROSA MANTOVANI BOTTAN;Ampla Concorrência
284;193;193;14804;YAGO FABIANO PIMENTEL;AA2-PPI-SD
285;216;216;15450;VALDECI MOREIRA DA SILVA;Ampla Concorrência
286;188;188;14692;FILIPE ANDRÉ DA SILVA;Ampla Concorrência
287;490;490;22707;JOSE LUIS ANDRADE LISBOA;Ampla Concorrência
288;367;367;19558;GUSTAVO SILVA TEIXEIRA;Ampla Concorrência
289;185;185;14636;RAPHAEL SANTOS BARBOSA TORRES;Ampla Concorrência
290;251;251;16460;JOÃO VITOR REIS SCHWARTZ;Ampla Concorrência
291;19;19;10643;HERICK BROESCHALDT SILVA;Ampla Concorrência
292;194;194;14809;MIGUEL KUSTER JARDIM;Ampla Concorrência
293;508;508;23172;NICOLE LOURENÇO DORIGO;Ampla Concorrência
294;322;322;18442;PEDRO HENRIQUE FRIZZERA SANTOS;Ampla Concorrência
295;369;369;19577;JORGE JACOBSEN FERREIRA;Ampla Concorrência
296;173;173;14097;JESSYCA ARAUJO SAMPAIO DA SILVA;Ampla Concorrência
297;163;163;13833;THAIS VITÓRIA LEMOS DA SILVA;AA1-PPI-SD
298;481;481;22529;LEONARDO PRIMO FERREIRA;AA1-OE-SD
299;103;103;12521;JONATAN PARDINHO BARBOSA;AA2-PPI-SD
300;418;418;21072;ALISSON MIGUEL SILVA MENDONÇA;AA2-PPI-SD
301;54;54;11464;ANDREY ARÇARI JANUTH DOS SANTOS;AA2-OE-SD
302;498;498;22923;MATHEUS DUTRA SANTANA;Ampla Concorrência
303;378;378;19910;PEDRO HENRIQUE DOS SANTOS JARDIM;Ampla Concorrência
304;82;82;12154;ESTEVÃO VIEIRA LOPES;AA2-OE-SD
305;107;107;12613;JOÃO PEDRO VALLADARES ARAÚJO;Ampla Concorrência
306;484;484;22634;MARIA EDUARDA ALVES DE SOUZA;Ampla Concorrência
307;228;228;15580;KAUÃ RODRIGUES ABREU DE SOUZA ALVES;AA1-OE-SD
308;362;362;19396;YAGO SALES DA SILVA;AA2-PPI-SD
309;428;428;21256;BRUCE LOGAN DE ASSIS DE SOUSA;AA2-OE-SD
310;485;485;22664;MURILO FERREIRA DOS SANTOS;AA2-PPI-SD
311;463;463;22180;ENZO LACERDA ERLER;Ampla Concorrência
312;17;17;10612;GABRIELA CONCEIÇÃO VIANA;Ampla Concorrência
313;248;248;16389;MAYCON AUGUSTO LIMA DOS SANTOS;AA2-PPI-SD
314;252;252;16480;EMANUEL MAGEVSKI OLIVEIRA;AA2-PPI-SD
315;136;136;13170;JÚLIA TONON SCHWARTZ;Ampla Concorrência
316;406;406;20786;CALEBE FERNANDES ASSIS;Ampla Concorrência
317;357;357;19280;MISAEL LEITE GOMES;Ampla Concorrência
318;88;88;12359;ALEXANDRE PACHECO OLIVEIRA;Ampla Concorrência
319;482;482;22567;GABRIEL MORETO SIBALDO DE CARVALHO;Ampla Concorrência
320;209;209;15217;PAULO SERRANO ELLER;Ampla Concorrência
321;505;505;23148;LUCAS VERISSIMO CORONA;AA2-OE-SD
322;200;200;14923;ANA LUIZA LIMA CORREIA;AA2-PPI-SD
323;153;153;13567;ANA BEATRIZ SARLO LIMA;Ampla Concorrência
324;72;72;11862;HARLISSON PAES CHAVES;AA2-PPI-SD
325;323;323;18450;LUCIANO MAYCON NUNES;AA1-PPI-SD
326;232;232;15784;KEVEN ALYSSON DOS SANTOS BAHIA;AA2-PPI-SD
327;3;3;10109;CRISLANY DA SILVA CRISPIM;Ampla Concorrência
328;525;525;23400;LORRAN THYAGO SANTOS DA SILVA;Ampla Concorrência
329;161;161;13761;JANDER HILÁRIO SANTOS SILVA;AA2-PPI-SD
330;34;34;11042;QUEZIA ANGELO DOS SANTOS;Ampla Concorrência
331;224;224;15552;JOSENILDO DOS SANTOS;Ampla Concorrência
332;423;423;21185;AMANDA ALEXANDRE ALVES  CARVALHO MEDINA;AA1-PPI-SD
333;116;116;12783;HENRIQUE DA MATTA NEVES;Ampla Concorrência
334;164;164;13837;TAIANE TAVARES ANTONIOLI;Ampla Concorrência
335;441;441;21891;MARCOS DANIEL FONSECA IGREJA;AA2-PPI-SD
336;249;249;16432;GABRIELA VIEIRA RÊGO;Ampla Concorrência
337;165;165;13842;ROGERIO SANTIAGO DOURADO;Ampla Concorrência
338;419;419;21117;VINICIUS SILVA DA ROSA;AA2-OE-SD
339;182;182;14552;GABRIEL HENRIQUE GONÇALVES LARANJEIRAS;AA1-OE-SD
340;230;230;15637;YHARLEY WILLY SANTOS COSTA;Ampla Concorrência
341;443;443;21901;LUIZ FELIPE MAIER BORGES;AA2-OE-SD
342;121;121;12923;DRIELI SILVA DOS SANTOS;Ampla Concorrência
343;127;127;13024;BRAYAN ANTÔNIO DA SILVA;Ampla Concorrência
344;264;264;16873;ELISAMA LIMA SOUSA;AA2-PPI-SD
345;449;449;21950;LUIZ FELIPE RODRIGUES ARAUJO;Ampla Concorrência
346;526;526;23408;HYAGO DA SILVA CLAUDINO;AA2-OE-SD
347;350;350;19064;MARINA BARCELLOS GUEIROS;Ampla Concorrência
348;468;468;22289;MELISSA COLOMBO DA SILVA;Ampla Concorrência
