58;1;1;400003;RAPHAEL LEAL MENEZES;AA2-OE-SD
59;3;3;400005;ESTHER DAS NEVES BORGES ALVES;AA1-PPI-SD
60;99;99;400343;SILVANA JOAQUIM;Ampla Concorrência
61;84;84;400284;VERONICA DA SILVA SANTOS;AA2-PPI-SD
62;94;94;400332;ANA FLAVIA GIL PEREIRA;AA2-PPI-SD
63;124;124;400446;KAIQUE LORENZON COUTO;Ampla Concorrência
64;24;24;400108;FERNANDA CARVALHO DOS SANTOS;AA2-PPI-SD
65;122;122;400440;JOSÉ ANTONIO DE JESUS MARQUES;Ampla Concorrência
66;63;63;400221;FRANCIANE RODRIGUES DA SILVA;Ampla Concorrência
67;64;64;400224;MARJHORIE SILVA DE CASTRO SOUSA;Ampla Concorrência
68;100;100;400349;SUELEN VITÓRIA LOUBACK DA SACRAMENTO;Ampla Concorrência
69;69;69;400247;LAÍS ALVES COUTINHO;AA1-PPI-SD
70;107;107;400376;DEIVIANI ALMEIDA XIMENES DOS SANTOS;Ampla Concorrência
71;105;105;400366;NATÃ RODRIGUES VICENTE;AA2-PPI-SD
72;101;101;400350;CARLOS EDUARDO DA CONCEIÇÃO DE AGUIAR GARCIA;AA2-PPI-SD
73;29;29;400122;ARILDO PESSE VIANA GUIMARÃES;Ampla Concorrência
74;12;12;400061;NATHANIA PAZ RAMOS;AA2-PPI-SD
75;102;102;400357;LUCIENE SOUZA DA SILVA;Ampla Concorrência
76;112;112;400397;MAYARA APARECIDA SCHMIDT DE AGUIAR;AA1-PPI-SD
77;83;83;400277;VICTORIA ALBUQUERQUE SOARES;AA2-PPI-SD
78;123;123;400445;NATHALLY FALCAO SOUZA;AA1-PPI-SD
79;49;49;400187;LARA RODRIGUES FELIX VIANNA;Ampla Concorrência
80;54;54;400200;RYAN ALVES CARDOSO;Ampla Concorrência
81;30;30;400127;JORNANDES MARTINUZZO;AA1-OE-SD
82;22;22;400102;GUILHERME DO NASCIMENTO PEREIRA;AA2-PPI-SD
83;51;51;400191;NATÃ ROCHA INÁCIO DE SOUZA;Ampla Concorrência
84;125;125;400450;SUELI ALMEIDA BATISTA;AA2-PPI-SD
85;53;53;400197;AGATHA CRISTHY RODRIGUES DOS SANTOS;Ampla Concorrência
86;55;55;400201;ERIC DE OLIVEIRA GOMES VITORIO;Ampla Concorrência
87;90;90;400313;KENZOH VITÓRIO EXPEDITO ALMEIDA RIBEIRO;Ampla Concorrência
88;67;67;400239;KEVILIM RITA DE SOUZA OLIVEIRA DETTMANN;Ampla Concorrência
89;8;8;400021;DAVI CARDOZO BASTITA;Ampla Concorrência
90;120;120;400435;FABRICIA DA SILVA JAVARINI;Ampla Concorrência
91;117;117;400421;CAROLYNE SANTOS CARVALHO;AA2-PPI-SD
92;31;31;400128;GLÓRIA DE AQUINO;AA2-PPI-SD
93;33;33;400134;MAIRA DE OLIVEIRA RODRIGUES;AA1-PPI-SD
94;62;62;400218;PEDRO EUZÉBIO VERISSIMO;Ampla Concorrência
95;56;56;400204;THAISY CRISTINA LIMA BORGES MONTEIRO;AA1-PPI-SD
96;19;19;400087;STHEFFANY SOUZA RODRIGUES;AA2-PPI-SD
97;85;85;400289;AURELIA HUBNER PEIXOUTO;AA2-PPI-SD
98;34;34;400138;LUCINEIA SOBRINHO DA SILVA;Ampla Concorrência
99;57;57;400206;ANA CARLA SOUZA DE CARVALHO;AA2-PPI-SD
100;14;14;400072;NATHALIA EVELYN CHAGAS DA SILVA;AA2-PPI-SD
101;76;76;400261;LARISSA FERREIRA SILVA RIBEIRO;AA1-PPI-SD
102;135;135;400484;VICTOR HUGO SILVEIRA COSTA;Ampla Concorrência
103;59;59;400212;JANIA BRITO RUBENS;Ampla Concorrência
104;104;104;400361;HELLEN REGINA ARMOND;AA1-PPI-SD
105;20;20;400099;MATHEUS COSTA SILVA;Ampla Concorrência
106;126;126;400451;JOZIELE LOURENÇO RIBEIRO PEREIRA;AA1-PPI-SD
107;9;9;400030;RAYANE BONE BIANCHI PEREIRA;AA1-PPI-SD
108;86;86;400293;LETYCIA LIMA ROSA;AA1-PPI-SD
109;136;136;400488;EDUARDA VALIM MALVINO;Ampla Concorrência
110;35;35;400140;NATHÁLIA TAMANINI SANTANA;Ampla Concorrência
111;137;137;400490;MIRIAN DIAS SILVA;AA2-PPI-SD
112;68;68;400244;JUNIA GABRIELE SANTOS;AA1-OE-CD
113;60;60;400215;EUZILENE JUSTINO REIS;Ampla Concorrência
114;39;39;400154;ZILÉIA CUNHA;AA1-PPI-SD
115;36;36;400146;PATRICK INACIO DOS SANTOS;AA1-PPI-SD
116;129;129;400458;ANNE CRISTINE BLAUDT;AA2-PPI-SD
117;66;66;400232;MARIA EDUARDA DOS SANTOS ALMEIDA;AA2-PPI-SD
118;70;70;400248;ERICA DE PAULA ARAUJO;Ampla Concorrência
119;37;37;400147;EDUARDO DIAS LOPES;AA1-PPI-SD
120;119;119;400434;THAYS RIBEIRO VITORINO;Ampla Concorrência
121;71;71;400249;KELIANE DOS SANTOS;AA2-PPI-SD
122;103;103;400358;MICAELLY DE OLIVEIRA MULLER SILVA;AA1-PPI-SD
123;38;38;400153;REAN OLIVEIRA MARTINS;AA1-PPI-SD
124;40;40;400155;MIRLAINE GONÇALO FERREIRA;AA1-OE-SD
125;10;10;400054;EMMANUELLY GARBINI MONTEIRO NASCIMENTO;Ampla Concorrência
126;106;106;400375;CLEUDIMAR PERES DE ANDRADE DE OLIVEIRA;AA2-PPI-SD
127;72;72;400251;RAPHAEL DE LIMA;AA1-PPI-SD
128;111;111;400388;PAULO ROBERTO WANDEKOKEN NETO;Ampla Concorrência
129;73;73;400252;GISELE MATTOS SILVA;AA1-PPI-SD
130;41;41;400156;NUBIA BARBOSA DE SOUZA;AA1-PPI-SD
131;42;42;400162;NATHALIA DOS SANTOS MATIAS;Ampla Concorrência
132;43;43;400165;DAIANY FREIRE ALVES;Ampla Concorrência
133;74;74;400254;QUEREN SANTOS DE OLIVEIRA;AA2-PPI-SD
134;75;75;400255;ROSA RODRIGUES DE SOUZA NETO;AA1-PPI-SD
135;78;78;400266;GUILHERME PEREIRA DO NASCIMENTO LIMA;AA1-PPI-SD
136;79;79;400269;AUCENIR ROSA DE SOUZA;AA1-PPI-SD
137;80;80;400270;CARLOS VINICIUS REIS;AA2-PPI-SD
138;81;81;400272;RITA DEL CÁSSIA AUGUSTO;Ampla Concorrência
139;82;82;400274;AMANDA BARBIERI OLIVEIRA;AA2-PPI-SD
