23;81;81;0304763;JOÃO GUILHERME DE MOURA SANTOS;AA2-PPI-SD
24;48;48;0302289;JOÃO CARLOS COSTA DE ANDRADE;AA2-OE-SD
25;14;14;0300605;JESES DA CRUZ PEREIRA;Ampla Concorrência
26;46;46;0302204;EMANUEL COSTA LACERDA;Ampla Concorrência
27;86;86;0305189;WALLAS ELIZEU SANTOS DE ALMEIDA;AA1-PPI-SD
28;79;79;0304455;VERÔNICA FORTUNATO DE OLIVEIRA;Ampla Concorrência
29;38;38;0301822;LUDMILA SILVA PRADO DA VICTÓRIA;AA2-PPI-SD
30;53;53;0302515;GEZIEL DE OLIVEIRA E SILVA;AA2-PPI-SD
31;77;77;0304345;NATHALIA KATLEY DE OLIVEIRA FERNANDES;AA1-PPI-SD
32;80;80;0304744;RÉGIS FERREIRA MUNIZ;Ampla Concorrência
33;18;18;0300758;JULIANA SANTOS DA SILVA;Ampla Concorrência
34;90;90;0305444;BEATRIZ CRISOSTOMO DOS SANTOS;Ampla Concorrência
35;33;33;0301652;KAMILLA DE ALMEIDA E SILVA;AA1-OE-SD
36;24;24;0301133;DERLY LORIATO ZANOTTI;AA1-OE-SD
37;2;2;0300049;RAIANA NEUMANN PACHECO;AA2-OE-SD
38;21;21;0300845;EVA SANTIAGO AMARAL DE OLIVEIRA;Ampla Concorrência
39;9;9;0300242;FÁBIO NICOLAU RODRIGUES;Ampla Concorrência
40;78;78;0304386;MARIA LUIS BABOSA DA SILVA;AA1-PPI-SD
41;54;54;0302594;CAROLINE RULHER DE OLIVEIRA DOS SANTOS;Ampla Concorrência
42;5;5;0300090;ANA DA SILVA;Ampla Concorrência
43;16;16;0300630;ISMAEL CARLOS BORGES DASILVA;AA1-PPI-SD
44;69;69;0303412;EVERSON DOS SANTOS REIS;AA1-PPI-SD
45;8;8;0300210;ALYSSON AUGUSTO GUIMARÃES RAMOS;AA1-OE-SD
46;10;10;0300336;STEFANI SANTOS ALVES;AA2-PPI-SD
47;72;72;0303916;ALFREDO RODRIGUES BISPO;AA2-PPI-SD
48;13;13;0300547;SERGINANDO PINTO FREIRE;Ampla Concorrência
49;12;12;0300449;THAIS HIGINO CARQUENO;AA2-OE-SD
50;19;19;0300761;REBECA TRANCOSO DA SILVA;Ampla Concorrência
51;20;20;0300800;KATIELI PEREIRA DE ALMEIDA;AA1-PPI-SD
52;64;64;0303240;ANA CAROLINA GOULART;AA2-PPI-SD
53;22;22;0300931;ELVIS JOHN LIMA SILVA;Ampla Concorrência
54;25;25;0301268;TIAGO ALVES MOURA;AA2-PPI-SD
55;23;23;0300995;MARCIO SILVA DE OLIVEIRA;AA1-PPI-SD
56;70;70;0303551;KAROLINNE DOS SANTOS VIEIRA;AA1-OE-SD
57;82;82;0305077;JEFFERSON DE OLIVEIRA SANTOS;Ampla Concorrência
58;67;67;0303350;CAROLINA FALEIRO MACHADO;AA2-PPI-SD
59;83;83;0305096;MARIA TERESA F. G. DE SOUZA;Ampla Concorrência
60;93;93;0305580;BERNARDO SCHIAVIM DE ARAUJO ALCANTARA;Ampla Concorrência
61;34;34;0301670;ANALICE MARIA POLINI DE JESUS;AA2-PPI-SD
62;26;26;0301335;GIDEON HERMANO DO CARMO;Ampla Concorrência
63;94;94;0305811;MIZAEL CARVALHO DE SOUZA;Ampla Concorrência
64;84;84;0305174;MICHELE ZAMPIROLI ALVES;AA1-OE-SD
65;27;27;0301356;SÉRGIO HENRIQUE GAIGHER FILHO;Ampla Concorrência
66;28;28;0301363;MARCOS VINÍCIO TEIXEIRA OLIVEIRA;AA1-PPI-SD
67;47;47;0302250;LARA DA SILVA MIRANDA;Ampla Concorrência
68;35;35;0301676;JESSICA GOMES PEREIRA TAVARES;Ampla Concorrência
69;55;55;0302624;CELIO PEREIRA NUNES JUNIOR;Ampla Concorrência
70;85;85;0305181;ALINE XAVIER DA SILVA;Ampla Concorrência
71;56;56;0302689;BEATRIZ DO NASCIMENTO FREITAS;AA1-PPI-SD
72;30;30;0301487;CLEBERSON SOARES COSTA;Ampla Concorrência
73;65;65;0303273;SABRINA NUNES VIEIRA DE OLIVEIRA;AA2-PPI-SD
74;57;57;0302739;ALEXSANDER RIBEIRO VICENTE TRASPADINI;Ampla Concorrência
75;36;36;0301779;THAYNA CORDEIRO ANDRADE ALVES;AA2-OE-SD
76;29;29;0301379;RAFAEL BERGI;Ampla Concorrência
77;88;88;0305310;CAROLYNE MEES ZEN;Ampla Concorrência
78;58;58;0302891;JUDITH ROSA DOS SANTOS;AA1-PPI-SD
79;89;89;0305405;JAIANIA DORES DOS REIS MEIRA;Ampla Concorrência
80;92;92;0305496;VINICIUS SANTOS LABANCA;Ampla Concorrência
81;60;60;0303025;GABRIEL FERREIRA DE SOUZA SILVA;AA1-PPI-SD
82;1;1;0300003;SHAYENNE RIBEIRO WESTPHAL;Ampla Concorrência
83;31;31;0301500;LETÍCIA CYNNARA TORRES PRAXEDES;Ampla Concorrência
84;59;59;0302928;KAMILLY PIMENTA DOS SANTOS;AA2-OE-SD
85;3;3;0300062;IZABELA ALMEIDA MOREIRA;Ampla Concorrência
86;37;37;0301785;MIRIAN SANTOS PEREIRA;AA2-PPI-SD
87;61;61;0303173;STEFANI SANTANA ANDRE;Ampla Concorrência
88;62;62;0303194;EDUARDO DE OLIVEIRA TORRES;Ampla Concorrência
89;63;63;0303217;MARÍLIA RAPHAELA PACHECO SANTOS E FALCÃO;AA1-PPI-SD
90;6;6;0300187;ERICK GARCIA GOMES;AA2-PPI-SD
91;39;39;0301905;LINDA INÊS TAURINO DA CRUZ;AA2-PPI-SD
92;40;40;0301936;SAMUEL BARCELOS VIANA;Ampla Concorrência
93;42;42;0302064;EDNÉIA PEREIRA;Ampla Concorrência
94;43;43;0302123;THOMASY TAVARES CAMPOS;Ampla Concorrência
