41;29;29;0300936;MARIANA BORTOLINI LUBER;Ampla Concorrência
42;27;27;0300869;HENZELL RAPHAEL NOGUEIRA BARBOSA;AA2-PPI-SD
43;23;23;0300684;MATHEUS PEIXOTO BOF;Ampla Concorrência
44;31;31;0300971;RONALD DE OLIVEIRA DOS SANTOS;AA1-PPI-SD
45;33;33;0301009;LETICIA RODRIGUES MARTINS;Ampla Concorrência
46;46;46;0301316;LEONARDO CLEMENTE FELISMINO;AA2-PPI-SD
47;111;111;0304461;JULIA CELESTE DO CARMO BARRETO;Ampla Concorrência
48;43;43;0301258;ELISANGELA DOMINGAS MARQUES SARMENTO;AA2-PPI-SD
49;30;30;0300960;THAMIRES REGINA BRAGANÇA;Ampla Concorrência
50;6;6;0300075;RAFAEL PADILHA ZEICHEL;AA2-OE-SD
51;57;57;0301712;GIOVANNA MOLULO DOS SANTOS;AA2-PPI-SD
52;126;126;0305647;BRYCE MARIANI AVANCINI LOPES;Ampla Concorrência
53;12;12;0300176;THALIA TAISSA BLUNCK SILVEIRA;Ampla Concorrência
54;73;73;0302544;CAIO FIORANI AMARAL;Ampla Concorrência
55;67;67;0302135;CAROLINA SCHAEFFER SILVEIRA;Ampla Concorrência
56;35;35;0301029;POLIANI SILVA FAGNO;AA2-OE-SD
57;102;102;0303977;THAYSA GABRIELA FERREIRA;Ampla Concorrência
58;80;80;0302866;WIILIAN VIEIRA DA SILVA;Ampla Concorrência
59;99;99;0303856;ZUDIVAN PETERLI;Ampla Concorrência
60;48;48;0301426;SARA CELESTINO DIAS PEREIRA;Ampla Concorrência
61;86;86;0303202;BRUNNO MARCELO SANTANA MULLER;Ampla Concorrência
62;89;89;0303338;KEVIN LUCAS GOMES DOS SANTOS;Ampla Concorrência
63;106;106;0304290;ANA PAULA AUGUSTO DE ARAUJO;Ampla Concorrência
64;122;122;0305458;DIOGENES MARTINS SIMOES;Ampla Concorrência
65;79;79;0302735;GIULYA RITA EMIDIO DOMINGOS;Ampla Concorrência
66;24;24;0300687;VICTOR ZIMERER CARLINI;Ampla Concorrência
67;116;116;0304995;GABRIELA COSTA FARIAS;AA1-PPI-SD
68;103;103;0304123;GABRIELLA FERREIRA CALMON;AA2-OE-SD
69;45;45;0301280;MAYRA SUELLEN OLIVEIRA REIS;Ampla Concorrência
70;9;9;0300128;JORDÂNIA ALVES DA CONCEIÇÃO;AA2-OE-SD
71;68;68;0302150;ANDRESSA RODRIGUES TENREIRO;AA1-OE-SD
72;92;92;0303418;CAIO NERES JOAQUIM DA SILVA;Ampla Concorrência
73;62;62;0302008;JUSSANÃ LIZIA CIRILO GOMES;Ampla Concorrência
74;32;32;0300993;ADRIELLI DE OLIVEIRA LIMA;Ampla Concorrência
75;123;123;0305527;VINICIUS TORRES MACEDO;Ampla Concorrência
76;98;98;0303825;LÍVIA DE OLIVEIRA DOS SANTOS;AA1-PPI-SD
77;75;75;0302574;DEDINEI SILVA VITALINO;AA2-PPI-SD
78;81;81;0302930;RENAN FELIPE DE LANES;Ampla Concorrência
79;41;41;0301224;INGRID MOROZINI;Ampla Concorrência
80;54;54;0301600;LUIZ CARLOS CARVALHO JUNIOR;Ampla Concorrência
81;93;93;0303711;LORENA RASSELE CARCHENO;AA1-OE-SD
82;117;117;0305157;VINÍCIUS DOS SANTOS CARVALHO;Ampla Concorrência
83;70;70;0302331;HIAGO BORGES ALMEIDA;AA2-PPI-SD
84;10;10;0300133;GRACIELE ALVES DO NASCIMENTO;AA1-PPI-SD
85;49;49;0301437;DJESSICA OLIVEIRA NASCIMENTO;Ampla Concorrência
86;58;58;0301857;FABIO DOS SANTOS MONTEIRO JÚNIOR;AA2-PPI-SD
87;50;50;0301464;DAFINY RAIKA DA SILVA INOCENCIO;Ampla Concorrência
88;71;71;0302366;GABRIEL GALVÃO MARTINS;Ampla Concorrência
89;21;21;0300613;EMELIELY VIEIRA BARCELLOS;AA2-OE-SD
90;2;2;0300027;ADRIANA SILVA PEREIRA;Ampla Concorrência
91;100;100;0303869;GABRIELE FURTADO SANTOS;AA2-OE-SD
92;91;91;0303409;LUIZA HELENA BARROS SIQUEIRA;Ampla Concorrência
93;51;51;0301486;CARLOS MAGNO FEU JUNIOR;Ampla Concorrência
94;25;25;0300779;RENAN DE SOUSA SILVA;Ampla Concorrência
95;72;72;0302513;JULLIA CAROLINE DOS SANTOS RODRIGUES;Ampla Concorrência
96;4;4;0300063;YVES ROCHA DE FREITAS;AA2-PPI-SD
97;128;128;0305781;VITORIA ROCHA CASTIGLIONI RANGEL LISBOA;Ampla Concorrência
98;34;34;0301019;NATÃ SILVA CAETANO;Ampla Concorrência
99;113;113;0304586;JULIANA WERNECK DE MENDONÇA;AA2-OE-SD
100;74;74;0302550;JÉSSICA PEREIRA LIRA;AA2-PPI-SD
101;39;39;0301186;KAMYLLA CRISTYNA SALUSTIANO DA SILVA TORRENTE;AA2-PPI-SD
102;120;120;0305369;RENATA MARÇAL;Ampla Concorrência
103;104;104;0304182;MATHEUS AUGUSTO GONÇALVES DE FARIAS;Ampla Concorrência
104;1;1;0300013;RUBIA FLÁVIA GUEDES;Ampla Concorrência
105;59;59;0301949;NATHELLY MOURA BOTELHO;AA1-OE-SD
106;107;107;0304320;LARISSA ARAUJO MARTINS;AA1-PPI-SD
107;37;37;0301094;ELOÁ DUARTE SALES;Ampla Concorrência
108;94;94;0303729;DEBORA PRATA DE SANTANA DOS SANTOS;Ampla Concorrência
109;40;40;0301211;SAMUEL LUCAS DO NASCIMENTO RODRIGUES;AA2-PPI-CD
110;95;95;0303761;LORENA SANTOS MOREIRA;Ampla Concorrência
111;60;60;0301960;VINÍCIUS DE SOUZA SILVA;Ampla Concorrência
112;76;76;0302633;ANNA BEATRIZ GRAMMELICH FRAGA;Ampla Concorrência
113;61;61;0301991;IAGO DOS SANTOS ALVARENGA;AA1-OE-SD
114;77;77;0302668;ESTEFHANI CALENTE DE OLIVEIRA;AA2-OE-SD
115;63;63;0302057;SIBELLI MÓDOLO DA COSTA;Ampla Concorrência
116;83;83;0303053;SANDER SANTANA DE SOUZA;Ampla Concorrência
117;88;88;0303314;HEBERT VIANA DOS SANTOS;Ampla Concorrência
118;105;105;0304231;GUILHERME DA COSTA CHAVES;AA2-PPI-SD
119;108;108;0304326;LETÍCIA DE ALMEIDA;Ampla Concorrência
120;14;14;0300237;JULIO CESAR DO CARMO DOS SANTOS;Ampla Concorrência
121;109;109;0304387;ROZINEIA MARCELINO PEREIRA;Ampla Concorrência
122;114;114;0304684;ANA ALYCE OLIVEIRA DEMUNER;Ampla Concorrência
123;115;115;0304766;TAMIRIS DE SOUSA ROCHA FERREIRA;Ampla Concorrência
124;118;118;0305184;RUI CASTRO ALVES;Ampla Concorrência
125;119;119;0305288;ANTONIELE PEREIRA DOS SANTOS;AA2-PPI-SD
126;124;124;0305560;BRUNO DO ROSÁRIO ZANELATO;Ampla Concorrência
127;129;129;0305784;LUCCAS SILVA LOYOLA;AA2-OE-SD
128;131;131;0305821;ELIANE DUARTE CHAGAS RIBEIRO;AA1-PPI-SD
129;11;11;0300162;HANA LUIZA GONÇALVES DA SILVA;Ampla Concorrência
130;13;13;0300197;FILIPE DE SOUZA RUFINO;Ampla Concorrência
131;16;16;0300271;NATHÁLIA EMANUELE DE QUEIROZ OLIVEIRA;AA2-PPI-SD
