22;50;50;0303133;MARCELO DE SOUZA VIEIRA;Ampla Concorrência
23;27;27;0301431;HERBERT PANCINI DE ANDRADE;Ampla Concorrência
24;41;41;0302706;AMANDA KAROLINA SILVA SANTOS;AA1-PPI-SD
25;1;1;0300268;LUCAS HENRIQUE BIBIANO LIMA;Ampla Concorrência
26;31;31;0301610;KAMILLE VITÓRIA DOS SANTOS NUNES;Ampla Concorrência
27;47;47;0302956;LEONARDO FERREIRA DE SOUZA;Ampla Concorrência
28;38;38;0302442;JÚLIA LEITE BARCELLOS;Ampla Concorrência
29;22;22;0301223;BIANCA DE OLIVEIRA CAVOTTI;Ampla Concorrência
30;72;72;0305485;GABRIEL ELOY NEVES FOGOS MOREIRA;AA1-PPI-SD
31;39;39;0302627;RUBENS VIANA DE OLIVEIRA BATISTA;Ampla Concorrência
32;60;60;0304452;CARLOS MAGNO CHAGAS DA SILVA;Ampla Concorrência
33;5;5;0300404;ANA CLARA SALVINO DEFENDENTI;Ampla Concorrência
34;19;19;0301035;RAISSA PEREIRA MARTINHO;Ampla Concorrência
35;35;35;0302202;ISABELLA BATISTA RIBEIRO;Ampla Concorrência
36;57;57;0304025;RAPHAELA COUTO NEVES;AA2-PPI-SD
37;36;36;0302350;GABRIEL SOUZA TRANCOSO;Ampla Concorrência
38;8;8;0300573;WEMERSON COVRE GOMES;Ampla Concorrência
39;43;43;0302789;NICOLE RIBEIRO DOS SANTOS;Ampla Concorrência
40;44;44;0302798;RAMON RAFAEL SANTOS DUARTE;AA2-PPI-SD
41;45;45;0302824;BEATRIZ GAZZONI CAETANO;Ampla Concorrência
42;17;17;0300891;ITALO BLEY MIRANDA DE ALMEIDA;Ampla Concorrência
43;69;69;0305314;THIAGO AUGUSTO PIRES MACHADO;Ampla Concorrência
44;63;63;0304533;CAÍQUE DE OLIVEIRA;Ampla Concorrência
45;3;3;0300398;LUCAS CEZAR FRIGERI;Ampla Concorrência
46;4;4;0300401;GABRIELLA ANDRADE GALLO;Ampla Concorrência
47;15;15;0300781;REBECA GOUVEA TOSTES;Ampla Concorrência
48;6;6;0300433;PAULO VINICIUS FERREIRA SPANHOL;Ampla Concorrência
49;7;7;0300448;JOÃO GUILHERME DA SILVA CONCEIÇÃO;Ampla Concorrência
50;2;2;0300287;LUDMILA SEZARIO DE JESUS;Ampla Concorrência
51;9;9;0300601;EDUARDA SENA BARRA;Ampla Concorrência
52;66;66;0304762;RAÍSSA ANDRADE DUTRA;Ampla Concorrência
53;11;11;0300676;WESLEY DA COSTA SILVINO;Ampla Concorrência
54;24;24;0301289;MATHEUS BRAGIO DE OLIVEIRA;Ampla Concorrência
55;21;21;0301196;GABRIELLY BARBOSA HENRIQUES;AA2-OE-SD
56;64;64;0304664;SOFIA NUNES ZUCOLOTO;Ampla Concorrência
57;13;13;0300767;LARISSA LAMBURGHINI BRANDÃO;Ampla Concorrência
58;46;46;0302859;MARIA EDUARDA GONÇALVES MATTJE;AA2-OE-SD
59;54;54;0303843;PEDRO HENRIQUE XIBLE PAIVA;Ampla Concorrência
60;65;65;0304675;LEANDRA CUZZUOL;Ampla Concorrência
61;30;30;0301585;MARIA EDUARDA DOS SANTOS COSTA;AA2-PPI-SD
62;52;52;0303190;JULIA DO ROSARIO MOURA;Ampla Concorrência
63;56;56;0304016;CLARA MATAVELI JUNQUEIRA OLIMPIO;Ampla Concorrência
64;68;68;0305024;DERIK DOS SANTOS BIRCHNER CORREA;AA1-PPI-SD
65;25;25;0301314;ANA CAROLINE BERTOLLO ALVES;AA1-OE-SD
66;10;10;0300642;THALYTA GUMIEIRO DE SOUZA;Ampla Concorrência
67;32;32;0301640;TAYNÁ RAMOS DE SENA;Ampla Concorrência
68;67;67;0304965;BEATRIZ CONTI TRISTÃO;Ampla Concorrência
69;53;53;0303216;ISABELLI DA CONCEIÇÃO CHRIZOSTOMO;AA1-PPI-SD
70;26;26;0301400;MARIA EDUARDA PASSOS BARBOSA;Ampla Concorrência
71;28;28;0301479;ARTHUR MAPPA SOARES;Ampla Concorrência
72;20;20;0301182;MARCOS CELIN VIEIRA;Ampla Concorrência
73;33;33;0301895;GUILHERME WILLEMEN PIMENTEL DE CASTRO;AA1-PPI-SD
74;55;55;0303941;ANA LUIZA REIS BARBOSA;AA2-PPI-SD
