75;82;82;0304135;KETELLY MARTINS LOPES;AA1-PPI-SD
76;100;100;0304829;GABRIEL DA SILVA MOREIRA;Ampla Concorrência
77;52;52;0302796;RAFAEL DO NASCIMENTO ALBUQUERQUE;Ampla Concorrência
78;48;48;0302486;MELISSA NERES DA SILVA SOUZA;Ampla Concorrência
79;57;57;0303140;STEFANY DOS SANTOS NUNES;AA2-PPI-SD
80;103;103;0304990;MARIA CLARICE DOS SANTOS DE SOUZA;AA1-OE-SD
81;113;113;0305329;OTÁVIO NUNES LIMA;Ampla Concorrência
82;121;121;0305607;JOÃO VITOR MELO SANTANA DE OLIVEIRA;Ampla Concorrência
83;35;35;0302126;THAIS LANES FREITAS;AA2-PPI-SD
84;105;105;0305123;LORENNA ROCHA CABRAL;Ampla Concorrência
85;123;123;0305689;LARA LOPES NEVES;AA2-PPI-SD
86;90;90;0304563;KAILLANE SEARA DA SILVA;AA2-PPI-SD
87;47;47;0302451;LEANDRA MONTEIRO DE SOUZA;Ampla Concorrência
88;124;124;0305791;DANIEL VASCONCELOS QUEIROZ;Ampla Concorrência
89;31;31;0301977;EDILSON ALVES DA ROCHA JUNIOR;AA2-PPI-SD
90;23;23;0301555;MILANNA KATIUSCIA MARTINS BARBOSA DUTRA;Ampla Concorrência
91;93;93;0304689;VICTÓRIA VIOLETA DOS SANTOS MARTINS DA SILVA;Ampla Concorrência
92;94;94;0304708;THAINARA FERNANDES FERREIRA;AA2-PPI-SD
93;95;95;0304710;SÉRGIO ALEXANDRE RIBEIRO TENÓRIO;Ampla Concorrência
94;96;96;0304739;AMANDA ALVES SOARES;AA1-PPI-SD
95;25;25;0301714;ÁLVARO LUIZ PEREIRA SILVA;Ampla Concorrência
96;108;108;0305179;ANDERSON OLIVEIRA DA SILVA;AA2-PPI-SD
97;6;6;0300211;VICTOR VALADÃO LEODORO;Ampla Concorrência
98;34;34;0302084;GABRIELA CORTES LIMA;Ampla Concorrência
99;122;122;0305626;NEEMIAS DOS SANTOS PAZOLINI;Ampla Concorrência
100;49;49;0302671;CARINE TEIXEIRA DE JESUS;AA2-PPI-SD
101;36;36;0302134;CAIO BRITES SILVA;AA2-OE-SD
102;101;101;0304900;MILENA LEAL PAIVA;Ampla Concorrência
103;7;7;0300217;DANIELA FERREIRA SANTOS;Ampla Concorrência
104;102;102;0304969;JHON LENON ALVES RESENDE;Ampla Concorrência
105;65;65;0303593;RYAN FIOROTTI GOMES;Ampla Concorrência
106;104;104;0305036;SAYMON FRANÇA PELISSARI;Ampla Concorrência
107;106;106;0305139;NICOLI DA SILVA RODRIGUES;AA2-PPI-SD
108;125;125;0305802;AMANDA DE ANDRADE RIBEIRO;Ampla Concorrência
109;9;9;0300291;IZABELLA PACHECO DAS CHAGAS;AA1-OE-SD
110;12;12;0300485;ANA CAROLINA CHAGAS MARTINS;AA2-OE-SD
111;50;50;0302724;KELMER CORRÊA NUNES;Ampla Concorrência
112;10;10;0300298;SARA CESCONETTO COSMO BRAVIM;Ampla Concorrência
113;19;19;0301162;MAYARA DOS REIS ALVES DA SILVA;AA2-PPI-SD
114;14;14;0300855;MARIA EDUARDA SAMPAIO ALMEIDA;Ampla Concorrência
115;53;53;0303055;KAYLANY DA CRUZ ROCHA;Ampla Concorrência
116;15;15;0300972;WENDERSON NASCIMENTO RODRIGUES;AA2-PPI-SD
117;28;28;0301795;CARLOS MAGNO GONÇALVES JUNIOR;Ampla Concorrência
118;30;30;0301919;MICHEL NASCIMENTO QUEIROZ;AA1-PPI-SD
119;37;37;0302154;ROSIVALDO DA SILVA SANTIAGO;AA2-PPI-SD
120;38;38;0302168;FELIPE FREIRE FONSECA;Ampla Concorrência
121;51;51;0302763;RAYANNE RODRIGUES DA SILVA;Ampla Concorrência
122;54;54;0303070;ROBERTY SANTOS SILVA;AA2-PPI-SD
123;58;58;0303245;GUSTAVO SANTOS DE OLIVEIRA;Ampla Concorrência
124;61;61;0303450;CAIO CONT LIBERATO;Ampla Concorrência
125;62;62;0303473;ANACELY SANTOS SOUZA;Ampla Concorrência
126;63;63;0303513;ESTER PIMENTEL FELIX;Ampla Concorrência
