39;8;8;0300238;NICOLLY DO NASCIMENTO AMORIM;Ampla Concorrência
40;29;29;0300834;GILDEVAN DOS SANTOS PEREIRA;Ampla Concorrência
41;5;5;0300143;GABRIELLY GONÇALVES DE SOUZA;AA2-PPI-SD
42;106;106;0303627;MARIA EDUARDA GONÇALVES MENDES;AA2-OE-SD
43;78;78;0302716;ADRIAN LUCAS ROSARIO GOMES;AA1-PPI-SD
44;77;77;0302711;HILARY DA SILVA LEMOS;Ampla Concorrência
45;17;17;0300405;GUSTAVO FREITAS CAMPOS;Ampla Concorrência
46;31;31;0300963;DAVID FELLIPE DE MORAES;AA2-OE-SD
47;46;46;0301593;RENATO LUIZ SILVA FILHO;Ampla Concorrência
48;150;150;0305632;JONATAS CRUZ HONORATO;AA1-PPI-SD
49;118;118;0304125;MARIA GABRIELA NASCIMENTO MARCHETTI;Ampla Concorrência
50;71;71;0302472;MIDIANE GRIJO DANTAS;AA1-PPI-SD
51;61;61;0302259;TATIANA CEZAR FERREIRA BENEDITO;Ampla Concorrência
52;97;97;0303315;ISABELLI POSS DALVI FERREIRA;Ampla Concorrência
53;123;123;0304262;FABIANA SANTOS DA SILVA;Ampla Concorrência
54;90;90;0303063;DANIEL DOS SANTOS BRITTES;AA2-PPI-SD
55;59;59;0302252;CAIO ALVARENGA SILVA;AA2-PPI-SD
56;6;6;0300166;WALLYSON BRENO DE AGUIAR;AA2-PPI-SD
57;121;121;0304186;JOÃO FELIPE NEGRELLI SANTOS;Ampla Concorrência
58;11;11;0300317;KAROLYNE FALCÃO BERTOLDE;AA1-OE-SD
59;36;36;0301099;HALLISON ALEXANDRE DE JESUS;AA2-PPI-SD
60;145;145;0305350;FERNANDA DE LIMA COELHO;Ampla Concorrência
61;135;135;0304725;TÁSSIO BOTELHO DE OLIVEIRA;AA1-OE-SD
62;83;83;0302847;ROBERTA INÁCIO DA SILVA;AA1-PPI-SD
63;94;94;0303176;TALITA COSTA VITALINO;Ampla Concorrência
64;103;103;0303570;MILENA SACHETTO SIPIONE;Ampla Concorrência
65;40;40;0301233;CAMILA MARTINS CARDOSO;AA2-PPI-SD
66;30;30;0300907;LUDMILLA REGINA LOPES DE OLIVEIRA;Ampla Concorrência
67;107;107;0303629;ANA CLARA DE SOUSA SILVA;AA2-OE-SD
68;98;98;0303323;KELLY DE PAULA SERRANO SUPRIANO;Ampla Concorrência
69;18;18;0300423;JOAO VITOR GOMES CORREA;AA1-PPI-SD
70;79;79;0302720;MARCIENE GOMES DE QUEIROZ;AA2-PPI-SD
71;25;25;0300774;JACKELINE VIEIRA GOMES;Ampla Concorrência
72;1;1;0300016;ALANA RODRIGUES ROCHA;Ampla Concorrência
73;142;142;0305218;CAIO GONÇALVES CAMPANHARO;Ampla Concorrência
74;12;12;0300322;ANA LETICIA DOS SANTOS SAMPAIO;Ampla Concorrência
75;70;70;0302449;PATRICK LUIZ ANUNCIAÇÃO ALVES;AA1-PPI-CD
76;99;99;0303347;ALEXIA NOGUEIRA SEPULCHRO;AA2-OE-SD
77;32;32;0301032;KAYQUE GIOVANNINI NASCIMENTO;AA1-PPI-SD
78;91;91;0303082;THAYNARA CUSINI MANGAS;AA2-PPI-SD
79;65;65;0302399;EMANUEL DE OLIVEIRA ARAGÃO;Ampla Concorrência
80;28;28;0300831;ELIZANDRA  CARVALHO FERREIRA;Ampla Concorrência
81;113;113;0303877;VANESSA VARNELE ALVES;AA2-OE-SD
82;80;80;0302723;LÍVIA LARISSA DIAS DE SOUZA;AA2-PPI-SD
83;20;20;0300546;DANIEL RODRIGUES DA PENHA;AA1-PPI-SD
84;58;58;0302170;JULIANO GUERINI;Ampla Concorrência
85;43;43;0301375;ARTHUR RODRIGUES MONJARDIM;AA1-PPI-SD
86;62;62;0302269;LUAN GONCALVES DO NASCIMENTO;AA1-PPI-SD
87;108;108;0303660;MARIA EDUARDA DAVI DE BARCELOS;AA2-PPI-SD
88;96;96;0303246;RAQUEL ALMEIDA DE SOUZA;Ampla Concorrência
89;44;44;0301410;YASMIM BATISTA DA FONSECA SOUZA;Ampla Concorrência
90;81;81;0302756;RAPHAELLA POMPILHO ZANQUI;AA1-PPI-SD
91;34;34;0301066;GABRIELA PEREIRA GAMA;AA2-PPI-SD
92;151;151;0305708;SOPHIA ALVES TEIXEIRA;Ampla Concorrência
93;114;114;0303983;VINYCIUS LUCAS SUBTIL;AA1-PPI-SD
94;100;100;0303429;JOSÉ CARLOS MARTINS;AA1-PPI-SD
95;7;7;0300224;JAMILI XAVIER DA SILVA;AA1-PPI-SD
96;60;60;0302257;YASMIN GONÇALVES COSTA;AA2-PPI-SD
97;15;15;0300376;PABLO SANT ANA FRAGA;AA1-OE-CD
98;93;93;0303160;JOICE MANCINI TORRES;AA1-OE-SD
99;35;35;0301092;ALEXANDRE RIBEIRO DE ATHAYDE;Ampla Concorrência
100;37;37;0301104;THIAGO RIBEIRO;AA2-PPI-SD
101;101;101;0303514;RAYSSA PEREIRA DA SILVA GUIMARÃES;AA1-PPI-SD
102;39;39;0301137;DEIVISON COUTO DA SILVA;AA2-PPI-SD
103;45;45;0301503;ISRAEL SANTOS DE ARAUJO;AA2-PPI-SD
104;133;133;0304659;ROANDERFY DOS SANTOS DE OLIVEIRA;AA2-PPI-SD
105;143;143;0305229;LORRAN DANTAS VIANA;Ampla Concorrência
106;72;72;0302496;LUIZ FERNANDO DOS SANTOS VIEIRA;Ampla Concorrência
107;47;47;0301616;CRISTIANE CARDOSO DA COSTA;Ampla Concorrência
108;48;48;0301633;THAYNARA DA VITÓRIA RIBEIRO;Ampla Concorrência
109;49;49;0301732;LUNA YASMIN VICENTE MONTEIRO;Ampla Concorrência
110;115;115;0303989;DANILO BOECHER COUTINHO;AA2-OE-SD
111;122;122;0304228;PAMELA GOMES DE SOUZA;Ampla Concorrência
112;50;50;0301879;LEIDERSON VICTORIO DE LIMA;AA2-OE-SD
113;75;75;0302684;GIOVANA MANTOVANI;Ampla Concorrência
114;124;124;0304264;FELIPE DOS SANTOS LÚCIO;AA2-PPI-SD
115;102;102;0303539;AMANDA SOAVE DE SOUZA PIMENTA;Ampla Concorrência
116;10;10;0300314;ANTONIO BRAULINO DA SILVA DE OLIVEIRA;AA2-PPI-SD
117;51;51;0301965;TATIANE CLIMA DE OLIVEIRA;AA1-PPI-SD
118;140;140;0305112;LUIZ FELYPE FLEGLER NUNES DE ALMEIDA;AA1-PPI-SD
119;109;109;0303741;KLEVERSON CRISTIANO FLORES;AA1-PPI-SD
120;53;53;0302050;LETÍCIA ALVES BARATA;Ampla Concorrência
121;73;73;0302514;JHONATA VEDOVA ASSUMPÇÃO;Ampla Concorrência
122;110;110;0303771;KAMILY SANTOS ROSSINE;Ampla Concorrência
123;64;64;0302302;JÚLIA MUNIZ SAMPAIO;AA2-PPI-SD
124;69;69;0302433;JULIANA CÉZAR FERREIRA DO NASCIMENTO;Ampla Concorrência
125;111;111;0303795;ANA CAROLINA DO NASCIMENTO DE PAULA;Ampla Concorrência
126;13;13;0300323;RAFAELA RODRIGUES GOMES;Ampla Concorrência
127;54;54;0302065;EDUARDA MALAVAZI TELLES;Ampla Concorrência
128;55;55;0302068;BRUNA RAMOS BRAZ;AA1-PPI-SD
129;57;57;0302140;EMILLY CRUZ DA COSTA;AA1-PPI-SD
130;112;112;0303818;JOSAFA DE ALMEIDA BARBOSA;AA2-PPI-SD
131;139;139;0304870;KAETANO SANTOS FAGUNDES;Ampla Concorrência
132;74;74;0302545;LORRAINY GABRIELY BATISTA ALVES;AA1-PPI-SD
133;125;125;0304368;ADRIELLY SILVINO ALVIM;AA2-PPI-SD
134;63;63;0302281;BRUNA DIAS DE SOUZA;AA1-PPI-SD
135;76;76;0302708;KETELIN KAREN SILVA DE SOUZA;AA2-PPI-SD
136;66;66;0302402;JOSIANE RAMOS SILVA;Ampla Concorrência
137;116;116;0304026;BRUNO PIMENTEL LOPES;AA2-PPI-SD
138;14;14;0300335;GUILHERME ARAÚJO THEODORO;AA1-PPI-SD
139;67;67;0302409;ANNI KELLY DA SILVA;AA1-PPI-SD
140;117;117;0304044;DANIEL GOMES REZENDE;AA2-OE-CD
141;19;19;0300525;GEYSLA SANTOS ROMÃO;Ampla Concorrência
142;119;119;0304132;MARCOS AURÉLIO GONÇALVES DE CARVALHO;Ampla Concorrência
143;126;126;0304416;LYDIA DO NASCIMENTO BARCELOS;Ampla Concorrência
144;128;128;0304469;LAYZA MONTEIRO VALI;AA1-PPI-SD
145;129;129;0304507;EYSHILA DA SILVA NASCIMENTO;AA1-OE-SD
146;132;132;0304641;REBEKA DE SOUZA COSTA;AA1-PPI-SD
147;24;24;0300770;JULIA DO COUTO FARIAS;AA2-OE-SD
148;136;136;0304740;ANTONIO CAMPOS FEITOZA;Ampla Concorrência
149;138;138;0304798;LUCAS MATEUS VERVLOET GUIMARÃES;Ampla Concorrência
150;141;141;0305124;GUSTAVO MONTEIRO FRANÇA;AA1-PPI-SD
151;144;144;0305330;GABRIEL DE SOUZA GOES;Ampla Concorrência
152;2;2;0300047;RONALD BRAIAN SEPULCHRO DE OLIVEIRA;AA2-PPI-SD
153;21;21;0300564;RAFAEL FRAGA MENEGUZ;Ampla Concorrência
